OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3507	Article	published	eng	Dachwald, Bernd; Ohndorf, A.		1st ACT Global Trajectory Optimisation Competition : Results found at DLR							2007		10	Acta Astronautica. 61 (2007), H. 9		742	752				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Global Trajectory Optimization ;  Results of the First Competition Organised by the Advanced Concept Team (ACT) of the European Space Agency (ESA)	         
OPUS4-3798	Article	published	eng	Ley, Wilfried; Plescher, Engelbert; Scholz, Artur; Piepenbrock, Johannes		COMPASS-1 picosatellite project / Ley, Wilfried ; Plescher, Engelbert ; Scholz, Artur ; Piepenbrock, Johannes					Berlin	Wissenschaft und Technik Verl.	2007		XIV, 404 S. : Ill., graph. Darst.	Small satellites for earth observation : digest of the 6th International symposium of the International Academy of Astronautics, Berlin, April 23 - 26, 2007 / ed. by Rainer Sandau; Hans-Peter Röser; Arnoldo Valenzuela		147	150				9783896855718						 				Fachbereich Luft- und Raumfahrttechnik		Symposium on Small Satellites for Earth Observation ; (6, 2007, Berlin)	         
OPUS4-4685	Article	published	eng	Funke, Harald; Robinson, A. E.		Development of a new test rig for a micro scale hydrogen combustion chamber						-	2007		7	Proceedings of the 2nd European Conference for Aero-Space Sciences : July 1 - 6, 2007, Brussels, Belgium		1	8										 				Fachbereich Luft- und Raumfahrttechnik		European Conference for Aerospace Sciences <2, 2007, Brüssel> ; EUCASS <2, 2007, Brüssel> ; Paper No. 22	         
OPUS4-5010	Article	published	eng	McArdell, Brian W.; Bartelt, Perry; Kowalski, Julia		Field observations of basal forces and fluid pore pressure in a debris flow			Using results from an 8 m2 instrumented force plate we describe field measurements of normal and shear stresses, and fluid pore pressure for a debris flow. The flow depth increased from 0.1 to 1 m within the first 12 s of flow front arrival, remained relatively constant until 100 s, and then gradually decreased to 0.5 m by 600 s. Normal and shear stresses and pore fluid pressure varied in-phase with the flow depth. Calculated bulk densities are ρb = 2000–2250 kg m−3 for the bulk flow and ρf = 1600–1750 kg m−3 for the fluid phase. The ratio of effective normal stress to shear stress yields a Coulomb basal friction angle of ϕ = 26° at the flow front. We did not find a strong correlation between the degree of agitation in the flow, estimated using the signal from a geophone on the force plate, and an assumed dynamic pore fluid pressure. Our data support the idea that excess pore-fluid pressures are long lived in debris flows and therefore contribute to their unusual mobility.				2007			Geophysical Research Letters (GRL)	34						0094-8276						 7			debris flow	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3565	Article	published	eng	Dachwald, Bernd; MacDonald, Malcolm; McInnes, Colin R.		Heliocentric Solar Sail Orbit Transfers with Locally Optimal Control Laws / Malcolm Macdonald ; Colin McInnes ; Bernd Dachwald							2007		3	Journal of Spacecraft and Rockets. 44 (2007), H. 1		273	276				0022-4650						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-3525	Article	published	eng	Dachwald, Bernd; McDonald, Malcolm; McInnes, Colin R.; Mengali, Giovanni		Impact of Optical Degradation on Solar Sail Mission Performance							2007		9	Journal of Spacecraft and Rockets. 44 (2007), H. 4		740	749				0022-4650						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2. ISSN: 1533-6794	         
OPUS4-3569	Article	published	eng	Dachwald, Bernd; Carnelli, I.; Vasile, M.		Optimizing low-thrust gravity assist interplanetary trajectories using evolutionary neurocontrollers / I. Carnelli ; B. Dachwald ; M. Vasile					Piscataway, NJ	IEEE Service Center	2007		XXVIII S., S. 3879 - 4328, 9 S. : Ill., graph. Dar	IEEE Congress on Evolutionary Computation, 2007 : CEC 2007 ; 25 - 28 September 2007, Singapore		965	972				978-1-424-41339-3						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		ISBN 10: 1-424-41339-7 ; IEEE Congress on Evolutionary Computation <2007, Singapore> ; 	Institute of Electrical and Electronics Engineers ; Nebent: CEC 2007 ; Parallel als Online-Ausg. erschienen	         
OPUS4-3564	Article	published	eng	Dachwald, Bernd; Mengali, Giovanni; Quarta, Alessandro A.; Circi, Christian		Refined Solar Sail Force Model with Mission Application / Giovanni Mengali ; Alessandro A. Quarta , Christian Circi ;  Bernd Dachwald							2007		8	Journal of Guidance, Control, and Dynamics. 30 (2007), H. 2		512	520				0162-3192						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2. ISBN: 0731-5090	         
OPUS4-3526	Article	published	eng	Dachwald, Bernd; Wi, Bong		Solar Sail Kinetic Energy Impactor Trajectory Optimization for an Asteroid-Deflection Mission							2007		9	Journal of Spacecraft and Rockets. 44 (2007), H. 4		755	764				0022-4650						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2. ISSN: 1533-6794	         
OPUS4-5498	Article	published	deu	Henn, Gudrun; Polaczek, Christa		Studienerfolg in den Ingenieurwissenschaften							2007		3	Das Hochschulwesen : HSW ; Forum für Hochschulforschung, -praxis und -politik	55	144	147					0018-2974					 5				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik			         
