OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7093	Conference Proceeding	published	eng	Hahne, E.; Herrmann, Ulf; Rheinländer, J.	Girot, Michel	The Effect of Tilt on Flow Pattern of Water/Steam Flow Through Heated Tubes					Pisa	Ed. ETS	1997		9	Experimental heat transfer, fluid mechanics and thermodynamics 1997 : proceedings of the 4th World Conference on Experimental Heat Transfer, Fluid Mechanics and Thermodynamics, Brussels, June 2 - 6, 1997. - Vol. 2		925	934				88-467-0014-7			World Conference on Experimental Heat Transfer, Fluid Mechanics and Thermodynamics <4, 1997, Brüssel>			 				Solar-Institut Jülich			         
OPUS4-10866	Conference Proceeding	published	eng	Steuer-Dankert, Linda		A crazy little thing called sustainability			Achieving the 17 Sustainable Development Goals (SDGs) set by the United Nations (UN) in 2015 requires global collaboration between different stakeholders. Industry, and in particular engineers who shape industrial developments, have a special role to play as they are confronted with the responsibility to holistically reflect sustainability in industrial processes. This means that, in addition to the technical specifications, engineers must also question the effects of their own actions on an ecological, economic and social level in order to ensure sustainable action and contribute to the achievement of the SDGs. However, this requires competencies that enable engineers to apply all three pillars of sustainability to their own field of activity and to understand the global impact of industrial processes. In this context, it is relevant to understand how industry already reflects sustainability and to identify competences needed for sustainable development.				2023	10.10.2023	11 Seiten	51st Annual Conference of the European Society for Engineering Education (SEFI)													 		10.21427/9CQR-VC94	Transformative Competencies; Future Skills; Transdisciplinarity; Interdisciplinarity; Sustainability	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC-SA 3.0	51st Annual Conference of the European Society for Engineering Education, Technological University Dublin, 10th-14th September, 2023	         
OPUS4-7040	Conference Proceeding	published	eng	Moreno, Lia; Dosev, D.; Bratov, A.; Dominguez, C.; Schöning, Michael Josef; Kloock, Joachim P.		Effect of electrical properties of the surrounding medium on the response of an interdigitated electrode array with chalcogenide glass film					Göteborg		2006		1	XX Eurosensors : 20th anniversary ; Göteborg, Sweden, 17 - 20 September 2006 ; [proceedings]. - Vol. 1		384	385				978-91-631-9280-7			Eurosensors <20, Göteborg, 2006>			 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Paper number: T1A-P22	         
OPUS4-11465	Conference Proceeding	published	eng	Becker, Tim; Bragard, Michael		Low-Voltage DC Training Lab for Electric Drives - Optimizing the Balancing Act Between High Student Throughput and Individual Learning Speed			After a brief introduction of conventional laboratory structures, this work focuses on an innovative and universal approach for a setup of a training laboratory for electric machines and drive systems. The novel approach employs a central 48 V DC bus, which forms the backbone of the structure. Several sets of DC machine, asynchronous machine and synchronous machine are connected to this bus. The advantages of the novel system structure are manifold, both from a didactic and a technical point of view: Student groups can work on their own performance level in a highly parallelized and at the same time individualized way. Additional training setups (similar or different) can easily be added. Only the total power dissipation has to be provided, i.e. the DC bus balances the power flow between the student groups. Comparative results of course evaluations of several cohorts of students are shown.		New York, NY	IEEE	2024	08.07.2024	8 Seiten	2024 IEEE Global Engineering Education Conference (EDUCON)								2165-9559					 		10.1109/EDUCON60312.2024.10578902	Synchronous machines; Power dissipation; Throughput; Low voltage; DC machines; Manifolds; Training	Fachbereich Elektrotechnik und Informationstechnik		2024 IEEE Global Engineering Education Conference (EDUCON), 08-11 May 2024, Kos Island, Greece	         
OPUS4-11500	Conference Proceeding	published	eng	Vladova, Gergana; Ullrich, André; Sultanow, Eldar; Tobolla, Marinho; Sebrak, Sebastian; Czarnecki, Christian; Brockmann, Carsten		Visual analytics for knowledge management			The management of knowledge in organizations considers both established long-term processes and cooperation in agile project teams. Since knowledge can be both tacit and explicit, its transfer from the individual to the organizational knowledge base poses a challenge in organizations. This challenge increases when the fluctuation of knowledge carriers is exceptionally high. Especially in large projects in which external consultants are involved, there is a risk that critical, company-relevant knowledge generated in the project will leave the company with the external knowledge carrier and thus be lost. In this paper, we show the advantages of an early warning system for knowledge management to avoid this loss. In particular, the potential of visual analytics in the context of knowledge management systems is presented and discussed. We present a project for the development of a business-critical software system and discuss the first implementations and results.		Bonn	GI - Gesellschaft für Informatik	2023		19	INFORMATIK 2023 - Designing Futures: Zukünfte gestalten		1851	1870				978-3-88579-731-9	1617-5468					 		10.18420/inf2023_187		Fachbereich Elektrotechnik und Informationstechnik		INFORMATIK 2023, 26. - 29. September 2023, Berlin	         
OPUS4-10346	Conference Proceeding	published	eng	Staat, Manfred; Tran, Ngoc Trinh		Strain based brittle failure criteria for rocks			When confining pressure is low or absent, extensional fractures are typical, with fractures occurring on unloaded planes in rock. These “paradox” fractures can be explained by a phenomenological extension strain failure criterion. In the past, a simple empirical criterion for fracture initiation in brittle rock has been developed. But this criterion makes unrealistic strength predictions in biaxial compression and tension. A new extension strain criterion overcomes this limitation by adding a weighted principal shear component. The weight is chosen, such that the enriched extension strain criterion represents the same failure surface as the Mohr–Coulomb (MC) criterion. Thus, the MC criterion has been derived as an extension strain criterion predicting failure modes, which are unexpected in the understanding of the failure of cohesive-frictional materials. In progressive damage of rock, the most likely fracture direction is orthogonal to the maximum extension strain. The enriched extension strain criterion is proposed as a threshold surface for crack initiation CI and crack damage CD and as a failure surface at peak P. Examples show that the enriched extension strain criterion predicts much lower volumes of damaged rock mass compared to the simple extension strain criterion.		Hanoi	Nha xuat ban Khoa hoc tu nhien va Cong nghe (Verlag Naturwissenschaft und Technik)	2022	16.01.2023	9	Proceedings of (NACOME2022) The 11th National Conference on Mechanics, Vol. 1. Solid Mechanics, Rock Mechanics, Artificial Intelligence, Teaching and Training		500	509				978-604-357-084-7						 			Extension fracture; Extension strain criterion; Mohr–Coulomb criterion; Evolution of damage	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		11th National Conference on Mechanics (NACOME 2022), December 2-3, 2022, VNU University of Engineering and Technology, Hanoi, Vietnam	         
OPUS4-10673	Conference Proceeding	published	eng	Huth, Thomas; Elsen, Olaf; Hartwig, Christoph; Esch, Thomas		Innovative modular valve trains for 2015 - logistic benefits by EMVT			In this paper the way to a 5-day-car with respect to a modular valve train systems for spark ignited combustion engines is shown. The necessary product diversity is shift from mechanical or physical components to software components. Therefore, significant improvements of logistic indicators are expected and shown. The working principle of a camless cylinder head with respect to an electromagnetical valve train (EMVT) is explained and it is demonstrated that shifting physical diversity to software is feasible. The future design of combustion engine systems including customisation can be supported by a set of assistance tools which is shown exemplary.		Amsterdam	Elsevier	2006		5	IFAC Proceedings Volumes, Volume 39, Issue 3		315	320										 		10.3182/20060517-3-FR-2903.00172		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Part of special issue "12th IFAC Symposium on Information Control Problems in Manufacturing"	         
OPUS4-10660	Conference Proceeding	published	eng	Kemper, Hans; Hellenbroich, Gereon; Esch, Thomas		Concept of an innovative passenger-car hybrid drive for European driving conditions			The downsizing of spark ignition engines in conjunction with turbocharging is considered to be a promising method for reducing CO₂ emissions. Using this concept, FEV has developed a new, highly efficient drivetrain to demonstrate fuel consumption reduction and drivability in a vehicle based on the Ford Focus ST. The newly designed 1.8L turbocharged gasoline engine incorporates infinitely variable intake and outlet control timing and direct fuel injection utilizing piezo injectors centrally located. In addition, this engine uses a prototype FEV engine control system, with software that was developed and adapted entirely by FEV. The vehicle features a 160 kW engine with a maximum mean effective pressure of 22.4 bar and 34 % savings in simulated fuel consumption. During the first stage, a new electrohydraulically actuated hybrid transmission with seven forward gears and one reverse gear and a single dry starting clutch will be integrated. The electric motor of the hybrid is directly connected to the gear set of the transmission. Utilizing the special gear set layout, the electric motor can provide boost during a change of gears, so that there is no interruption in traction. Therefore, the transmission system combines the advantages of a double clutch controlled gear change (gear change without an interruption in traction) with the efficient, cost-effective design of an automated manual transmission system. Additionally, the transmission provides a purely electric drive system and the operation of an air-conditioning compressor during the engine stop phases. One other alternative is through the use of CAI (Controlled Auto Ignition), which incorporates a process developed by FEV for controlled compression ignition.		Braunschweig	Gesamtzentrum für Verkehr (GZVB)	2009		23	Hybrid vehicles and energy management : 6th symposium ; 18th and 19th February 2009, Stadthalle Braunschweig		264	287				978-3-937655-20-8			Ingenieurgesellschaft Auto und Verkehr			 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8948	Conference Proceeding	published	eng	Zingsheim, Jonas; Grimmer, Timo; Ortner, Marion; Schmaderer, Christoph; Hauser, Christine; Kotliar, Konstantin	Staat, Manfred; Erni, Daniel	Recognition of subjects with mild cognitive impairment (MCI) by the use of retinal arterial vessels.					Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		36	37				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-5511	Conference Proceeding	published	eng	Wahle, Michael		Calculation of the response of heat exchanger tubes with regard to nonlinear and prestressing effects					London	British Nuclear Energy Society	1983		21	Vibration in nuclear plant : proceedings of the 3rd International Conference on Vibration in Nuclear Plant held on 11 - 14 May 1982, Keswick ; vol. 1		162	183				0-7277-0192-4 (Druckausg.)						 				Fachbereich Luft- und Raumfahrttechnik		International Conference on Vibration in Nuclear Plant <3, 1982, Keswick> / Paper 1.10 (Log No. 71)	         
