OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-980	Article	published	eng	Janz, Norbert		Outlier Robust Estimation of an Euler Equation Investment Model with German Firm Level Panel Data					Dordrecht [u.a.]	Kluwer Academic Publ.	2002		X, 282 S : graph. Darst	Contributions to modern econometrics : from data analysis to economic policy ; [dedicated to Gerd Hansen on the occasion of his 65th Birthday] / ed. by Ingo Klein and Stefan Mittnik		87	103				1402073348						 				Fachbereich Wirtschaftswissenschaften		Dynamic modeling in econometrics in economics and finance ; 4	         
OPUS4-982	Article	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		The Mannheim Innovation Panels (MIP and MIP-S) of the Centre for European Economic Research (ZEW) / Janz, N., G. Ebling, S. Gottschalk und H. Niggemann							2001		6	Schmollers Jahrbuch : Zeitschrift für Wirtschafts- und Sozialwissenschaften ; journal of applied social science studies. 121 (2001)		123	129				0342-1783						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-971	Article	published	eng	Janz, Norbert; Lööf, Hans; Peters, Bettina		Firm Level Innovation and Productivity, Is there a Common Story Across Countries?							2004		20	Problems and Perspectives in Management (2004)		184	204				ISSN 1727-7051						 				Fachbereich Wirtschaftswissenschaften		online download: <a href="http://businessperspectives.org/files/ppm/PPM_EN_2004_02_Janz.pdf">http://businessperspectives.org/files/ppm/PPM_EN_2004_02_Janz.pdf</a>	         
OPUS4-973	Book	published	eng	Janz, Norbert; Lööf, Hans; Peters, Bettina		Firm Level Innovation and Productivity, Is there a Common Story Across Countries?					Mannheim	Zentrum für Europäische Wirtschaftsforschung ZEW	2003		34								ISSN 1727-7051						 				Fachbereich Wirtschaftswissenschaften		ZEW Diskussion Paper. No 03-26 Online : <a href="ftp://ftp.zew.de/pub/zew-docs/dp/dp0326.pdf">ftp://ftp.zew.de/pub/zew-docs/dp/dp0326.pdf</a>	         
OPUS4-1073	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Peters, Bettina		Innovation Activities in the German Economy:  Report on indicators from the Innovation Survey 2001 (english translation) / Janz, N., G. Ebling, S. Gottschalk, B. Peters und T. Schmidt					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2002																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1076	Book	published	eng	Janz, Norbert; Gottschalk, Sandra; Hempell, Thomas; Peters, Bettina		Innovation Activities in the German Economy. Report on Indicators from the Innovation Survey 2000 (English translation) / Janz, N., S. Gottschalk, T. Hempell, B. Peters, G. Ebling und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2002																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1024	Article	published	eng	Janz, Norbert		Innovative Power of German Manufacturing Industry Slows Down							2002		0	ZEW news. English edition. 4 (2002), H. 2002		5	5										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1026	Article	published	eng	Janz, Norbert		Innovations in Germany: Market Novelties Gain Greater Importance							2001		0	ZEW news. English edition (2001)		3	3										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1101	Book	published	eng	Janz, Norbert; Licht, Georg		Innovation Activities and European Patenting of German Firms. A Panel Data Analysis / Janz, N., G. Licht							2002		mimeo														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1102	Book	published	eng	Janz, Norbert; Peters, Bettina		Innovation and Innovation Success in the German Manufacturing Sector. Econometric Evidence at Firm Level / Janz, N. and Peters, B.							2002		mimeo														 				Fachbereich Wirtschaftswissenschaften			         
