OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2079	Article	published	eng	Werner, Frederik; Wagner, Torsten; Miyamoto, Ko-ichiro; Yoshinobu, Tatsuo; Schöning, Michael Josef		High speed and high resolution chemical imaging based on a new type of OLED-LAPS set-up			Light-addressable potentiometric sensors (LAPS) are field-effect-based sensors. A modulated light source is used to define the particular measurement spot to perform spatially resolved measurements of chemical species and to generate chemical images. In this work, an organic-LED (OLED) display has been chosen as a light source. This allows high measurement resolution and miniaturisation of the system. A new developed driving method for the OLED display optimised for LAPS-based measurements is demonstrated. The new method enables to define modulation frequencies between 1 kHz and 16 kHz and hence, reduces the measurement time of a chemical image by a factor of 40 compared to the traditional addressing of an OLED display.		Amsterdam	Elsevier	2012		4	Sensors and Actuators B: Chemical	175	118	122					0925-4005					 		10.1016/j.snb.2011.12.102		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "Selected Papers presented at Eurosensors XXV"	         
OPUS4-4272	Article	published	eng	Wagner, Torsten; Werner, Frederik; Miyamoto, Ko-Ichiro; Schöning, Michael Josef; Yoshinobu, Tatsuo		Development and characterisation of a compact light-addressable potentiometric sensor (LAPS) based on the digital light processing (DLP) technology for flexible chemical imaging			Chemical imaging systems allow the visualisation of the distribution of chemical species on the sensor surface. This work represents a new flexible approach to read out light-addressable potentiometric sensors (LAPS) with the help of a digital light processing (DLP) set-up. The DLP, known well for video projectors, consists of a mirror-array MEMS device, which allows fast and flexible generation of light patterns. With the help of these light patterns, the sensor surface of the LAPS device can be addressed. The DLP approach has several advantages compared to conventional LAPS set-ups, e.g., the spot size and the shape of the light pointer can be changed easily and no mechanical movement is necessary, which reduces the size of the set-up and increases the stability and speed of the measurement. In addition, the modulation frequency and intensity of the light beam are important parameters of the LAPS set-up. Within this work, the authors will discuss two different ways of light modulation by the DLP set-up, investigate the influence of different modulation frequencies and different light intensities as well as demonstrate the scanning capabilities of the new set-up by pH mapping on the sensor surface.		Amsterdam	Elsevier	2012		5	Sensors and Actuators B: Chemical	170	34	39					0925-4005					 		10.1016/j.snb.2010.12.003		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "Eurosensors XXIV, 2010"	         
OPUS4-4850	Article	published	eng	Miyamoto, Ko-ichiro; Kaneko, Kazumi; Matsuo, Akira; Wagner, Torsten; Kanoh, Shiníchiro; Schöning, Michael Josef; Yoshinobu, Tatsuo		Miniaturized chemical imaging sensor system using an OLED display panel			The chemical imaging sensor is a semiconductor-based chemical sensor that can visualize the two-dimensional distribution of specific ions or molecules in the solution. In this study, we developed a miniaturized chemical imaging sensor system with an OLED display panel as a light source that scans the sensor plate. In the proposed configuration, the display panel is placed directly below the sensor plate and illuminates the back surface. The measured area defined by illumination can be arbitrarily customized to fit the size and the shape of the sample to be measured. The waveform of the generated photocurrent, the current–voltage characteristics and the pH sensitivity were investigated and pH imaging with this miniaturized system was demonstrated.		Amsterdam	Elsevier	2012		5	Sensors and Actuators B: Chemical	170	82	87					0925-4005					 		10.1016/j.snb.2011.02.029	LAPS; Light-addressable potentiometric sensor; Chemical imaging sensor; Organic light-emitting diode display	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	Urheberrecht	Part of special issue "Eurosensors XXIV, 2010"	         
OPUS4-4852	Article	published	eng	Kirchner, Patrick; Oberländer, Jan; Friedrich, Peter; Berger, Jörg; Rysstad, Gunnar; Schöning, Michael Josef; Keusgen, Michael		Realisation of a calorimetric gas sensor on polyimide foil for applications in aseptic food industry			A calorimetric gas sensor is presented for the monitoring of vapour-phase H2O2 at elevated temperature during sterilisation processes in aseptic food industry. The sensor was built up on a flexible polyimide foil (thickness: 25 μm) that has been chosen due to its thermal stability and low thermal conductivity. The sensor set-up consists of two temperature-sensitive platinum thin-film resistances passivated by a layer of SU-8 photo resist and catalytically activated by manganese(IV) oxide. Instead of an active heating structure, the calorimetric sensor utilises the elevated temperature of the evaporated H2O2 aerosol. In an experimental test rig, the sensor has shown a sensitivity of 4.78 °C/(%, v/v) in a H2O2 concentration range of 0%, v/v to 8%, v/v. Furthermore, the sensor possesses the same, unchanged sensor signal even at varied medium temperatures between 210 °C and 270 °C of the gas stream. At flow rates of the gas stream from 8 m3/h to 12 m3/h, the sensor has shown only a slightly reduced sensitivity at a low flow rate of 8 m3/h. The sensor characterisation demonstrates the suitability of the calorimetric gas sensor for monitoring the efficiency of industrial sterilisation processes.		Amsterdam	Elsevier	2012		6	Sensors and Actuators B: Chemical	170	60	66					0925-4005					 		10.1016/j.snb.2011.01.032	Sterilisation process; Hydrogen peroxide; Polyimide; Calorimetric gas sensor	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	Urheberrecht	Part of special issue "Eurosensors XXIV, 2010"	         
OPUS4-4853	Article	published	eng	Atlas, Glen; Brealey, David; Dhar, Sunil; Dikta, Gerhard; Singer, Meryvn		Additional hemodynamic measurements with an esophageal Doppler monitor: a preliminary report of compliance, force, kinetic energy, and afterload in the clinical setting			The esophageal Doppler monitor (EDM) is a minimally-invasive hemodynamic device which evaluates both cardiac output (CO), and fluid status, by estimating stroke volume (SV) and calculating heart rate (HR). The measurement of these parameters is based upon a continuous and accurate approximation of distal thoracic aortic blood flow. Furthermore, the peak velocity (PV) and mean acceleration (MA), of aortic blood flow at this anatomic location, are also determined by the EDM. The purpose of this preliminary report is to examine additional clinical hemodynamic calculations of: compliance (C), kinetic energy (KE), force (F), and afterload (TSVRi). These data were derived using both velocity-based measurements, provided by the EDM, as well as other contemporaneous physiologic parameters. Data were obtained from anesthetized patients undergoing surgery or who were in a critical care unit. A graphical inspection of these measurements is presented and discussed with respect to each patient’s clinical situation. When normalized to each of their initial values, F and KE both consistently demonstrated more discriminative power than either PV or MA. The EDM offers additional applications for hemodynamic monitoring. Further research regarding the accuracy, utility, and limitations of these parameters is therefore indicated.		London	Springer Nature	2012		9	Journal of clinical monitoring and computing		473	482				1573-2614						 26		10.1007/s10877-012-9386-5	Acceleration; Velocity; Kinetic energy; Force; Compliance; Afterload; Contractility; Volume status; Esophageal Doppler monitor	Fachbereich Medizintechnik und Technomathematik	Urheberrecht		         
OPUS4-4946	Article	published	eng	Iken, Heiko; Kirsanov, D.; Legin, A.; Schöning, Michael Josef		Novel Thin-Film Polymeric Materials for the Detection of Heavy Metals			A variety of transition metals, e.g., copper, zinc, cadmium, lead, etc. are widely used in industry as components for wires, coatings, alloys, batteries, paints and so on. The inevitable presence of transition metals in industrial processes implies the ambition of developing a proper analytical technique for their adequate monitoring. Most of these elements, especially lead and cadmium, are acutely toxic for biological organisms. Quantitative determination of these metals at low activity levels in different environmental and industrial samples is therefore a vital task. A promising approach to achieve an at-side or on-line monitoring on a miniaturized and cost efficient way is the combination of a common potentiometric sensor array with heavy metal-sensitive thin-film materials, like chalcogenide glasses and polymeric materials, respectively.		Amsterdam	Elsevier	2012		3	Procedia Engineering		322	325					1877-7058					 47		10.1016/j.proeng.2012.09.148		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "26th European Conference on Solid-State Transducers, EUROSENSOR 2012"	         
OPUS4-4947	Article	published	eng	Miyamoto, K.; Ichimura, H.; Wagner, Torsten; Yoshinobu, T.; Schöning, Michael Josef		Chemical Imaging of ion Diffusion in a Microfluidic Channel			The chemical imaging sensor is a chemical sensor which is capable of visualizing the spatial distribution of chemical species in sample solution. In this study, a novel measurement system based on the chemical imaging sensor was developed to observe the inside of a Y-shaped microfluidic channel while injecting two sample solutions from two branches. From the collected chemical images, it was clearly observed that the injected solutions formed laminar flows in the microfluidic channel. In addition, ion diffusion across the laminar flows was observed. This label-free method can acquire quantitative data of ion distribution and diffusion in microfluidic devices, which can be used to determine the diffusion coefficients, and therefore, the molecular weights of chemical species in the sample solution.		Amsterdam	Elsevier	2012		3	Procedia Engineering		886	889					1877-7058					 47		10.1016/j.proeng.2012.09.289		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "26th European Conference on Solid-State Transducers, EUROSENSOR 2012"	         
OPUS4-4948	Article	published	eng	Wagner, Torsten; Shigiahara, N.; Miyamoto, K.; Suzurikawa, J.; Finger, F.; Schöning, Michael Josef; Yoshinobu, T.		Light-addressable Potentiometric Sensors and Light–addressable Electrodes as a Combined Sensor-and-manipulator Microsystem with High Flexibility			This work describes the novel combination of the light-addressable electrode (LAE) and the light-addressable potentiometric sensor (LAPS) into a microsystem set-up. Both the LAE as well as the LAPS shares the principle of addressing the active spot by means of a light beam. This enables both systems to manipulate resp. to detect an analyte with a high spatial resolution. Hence, combining both principles into a single set-up enables the active stimulation e.g., by means of electrolysis and a simultaneous observation e.g., the response of an entrapped biological cell by detection of extracellular pH changes. The work will describe the principles of both technologies and the necessary steps to integrate them into a single set-up. Furthermore, examples of application and operation of such systems will be presented.		Amsterdam	Elsevier	2012		3	Procedia Engineering		890	893					1877-7058					 47		10.1016/j.proeng.2012.09.290		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "26th European Conference on Solid-State Transducers, EUROSENSOR 2012"	         
OPUS4-4929	Article	published	eng	Murib, Mohammed S.; Tran, Anh Quang; Ceuninck, Ward de; Schöning, Michael Josef; Nesladek, Milos; Serpengüzel, Ali; Wagner, Patrick		Analysis of an optical biosensor based on elastic light scattering from diamond-, glass-, and sapphire microspheres			Deoxyribonucleic acid (DNA) and protein recognition are now standard tools in biology. In addition, the special optical properties of microsphere resonators expressed by the high quality factor (Q-factor) of whispering gallery modes (WGMs) or morphology dependent resonances (MDRs) have attracted the attention of the biophotonic community. Microsphere-based biosensors are considered as powerful candidates to achieve label-free recognition of single molecules due to the high sensitivity of their WGMs. When the microsphere surface is modified with biomolecules, the effective refractive index and the effective size of the microsphere change resulting in a resonant wavelength shift. The transverse electric (TE) and the transverse magnetic (TM) elastic light scattering intensity of electromagnetic waves at 600 and 1400 nm are numerically calculated for DNA and unspecific binding of proteins to the microsphere surface. The effect of changing the optical properties was studied for diamond (refractive index 2.34), glass (refractive index 1.50), and sapphire (refractive index 1.75) microspheres with a 50 µm radius. The mode spacing, the linewidth of WGMs, and the shift of resonant wavelength due to the change in radius and refractive index, were analyzed by numerical simulations. Preliminary results of unspecific binding of biomolecules are presented. The calculated shift in WGMs can be used for biomolecules detection.		Weinheim	Wiley-VCH	2012		6	Physica Status Solidi A	209	1804	1810					1862-6319					 9		10.1002/pssa.201100795		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: "Fundamentals and Applications of Diamond"	         
OPUS4-4881	Article	published	eng	Gutheil, Inge; Berg, Tommy; Grotendorst, Johannes		Performance Analysis of Parallel Eigensolvers of two Libraries on BlueGene/P			Many applications in computational science and engineering require the computation of eigenvalues and vectors of dense symmetric or Hermitian matrices. For example, in DFT (density functional theory) calculations on modern supercomputers 10% to 30% of the eigenvalues and eigenvectors of huge dense matrices have to be calculated. Therefore, performance and parallel scaling of the used eigensolvers is of upmost interest. In this article different routines of the linear algebra packages ScaLAPACK and Elemental for parallel solution of the symmetric eigenvalue problem are compared concerning their performance on the BlueGene/P supercomputer. Parameters for performance optimization are adjusted for the different data distribution methods used in the two libraries. It is found that for all test cases the new library Elemental which uses a two-dimensional element by element distribution of the matrices to the processors shows better performance than the old ScaLAPACK library which uses a block-cyclic distribution.		Libertyville	David Publishing	2012		5	Journal of Mathematics and Systems Science	2	231	236					2159-5291					 4		10.17265/2159-5291/2012.04.003	performance analysis; Elemental; ScaLAPACK; eigensolvers; Numerical linear algebra	Fachbereich Medizintechnik und Technomathematik	CC BY-NC 3.0		         
