OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8150	Part of a Book	published	eng	Tran, N. T.; Tran, Thanh Ngoc; Matthies, M. G.; Stavroulakis, G. E.; Staat, Manfred		Shakedown Analysis Under Stochastic Uncertainty by Chance Constrained Programming			In this paper we propose a stochastic programming method to analyse limit and shakedown of structures under uncertainty condition of strength. Based on the duality theory, the shakedown load multiplier formulated by the kinematic theorem is proved actually to be the dual form of the shakedown load multiplier formulated by static theorem. In this investigation a dual chance constrained programming algorithm is developed to calculate simultaneously both the upper and lower bounds of the plastic collapse limit and the shakedown limit. The edge-based smoothed finite element method (ES-FEM) with three-node linear triangular elements is used for structural analysis.		Cham	Springer	2017		18	Advances in Direct Methods for Materials and Structures		85	103				978-3-319-59810-9						 		10.1007/978-3-319-59810-9_6		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8890	Part of a Book	published	eng	Samuelsson, K.; Scheer, Nico; Wilson, I.; Wolf, C.R.; Henderson, C.J.	Chackalamannil, Samuel	Genetically Humanized Animal Models			Genetically humanized mice for proteins involved in drug metabolism and toxicity and mice engrafted with human hepatocytes are emerging as promising in vivo models for improved prediction of the pharmacokinetic, drug–drug interaction, and safety characteristics of compounds in humans. This is an overview on the genetically humanized and chimeric liver-humanized mouse models, which are illustrated with examples of their utility in drug metabolism and toxicity studies. The models are compared to give guidance for selection of the most appropriate model by highlighting advantages and disadvantages to be carefully considered when used for studies in drug discovery and development.		Saint Louis	Elsevier	2017		19	Comprehensive Medicinal Chemistry III. 3rd Edition		130	149				978-0-12-803201-5						 		10.1016/B978-0-12-409547-2.12376-5	Chimeric liver-humanized mice; Drug distribution; Drug metabolism; Toxicology; Knockout mice	Fachbereich Chemie und Biotechnologie			         
OPUS4-8289	Part of a Book	published	eng	Barnat, Miriam; Bosse, Elke; Tight, Malcolm		The Guiding Role of Theory in Mixed-Methods Research: Combining Individual and Institutional Perspectives on the Transition to Higher Education			The methodological discourse of mixed-methods research offers general procedures to combine quantitative and qualitative methods for investigating complex fields of research such as higher education. However, integrating different methods still poses considerable challenges. To move beyond general recommendations for mixed-methods research, this chapter proposes to discuss methodological issues with respect to a particular research domain. Taking current studies on the transition to higher education as an example, the authors first provide an overview of the potentials and limitations of quantitative and qualitative methods in the research domain. Second, they show the need for a conceptual framework grounded in the theory of the research object to guide the integration of different methods and findings. Finally, an example study that investigates transition with regard to the interplay of the individual student and the institutional context serves to illustrate the guiding role of theory. The framework integrates different theoretical perspectives on transition, informs the selection of the research methods, and defines the nexus of the two strands that constitute the mixed-methods design. As the interplay of individual and context is of concern for teaching and learning in general, the example presented may be fruitful for the wider field of higher education research.			Emerald Publishing Limited	2017		18	Theory and Method in Higher Education Research. Vol 3		1	19				978-1-78743-222-2						 		10.1108/S2056-375220170000003001	Quantitative research; Mixed-Methods Research; Transition; Students; Higher education	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8803	Part of a Book	published	eng	Kroll-Ludwigs, Kathrin		Names of individuals					Cheltenham, UK	Edward Elgar Publishing	2017			European Encyclopedia of Private International Law							9781782547228						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8804	Part of a Book	published	eng	Kroll-Ludwigs, Kathrin		Small Claims Regulation					Cheltenham, UK	Edward Elgar Publishing	2017			European Encyclopedia of Private International Law							9781782547228						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9779	Part of a Book	published	eng	Altherr, Lena; Dörig, Bastian; Ederer, Thorsten; Pelz, Peter Franz; Pfetsch, Marc; Wolf, Jan		A mixed-integer nonlinear program for the design of gearboxes			Gearboxes are mechanical transmission systems that provide speed and torque conversions from a rotating power source. Being a central element of the drive train, they are relevant for the efficiency and durability of motor vehicles. In this work, we present a new approach for gearbox design: Modeling the design problem as a mixed-integer nonlinear program (MINLP) allows us to create gearbox designs from scratch for arbitrary requirements and—given enough time—to compute provably globally optimal designs for a given objective. We show how different degrees of freedom influence the runtime and present an exemplary solution.		Cham	Springer	2017	21.07.2017	6	Operations Research Proceedings 2016		227	233				978-3-319-55701-4						 		10.1007/978-3-319-55702-1_31		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8144	Part of a Book	published	eng	Poghossian, Arshak; Schöning, Michael Josef		Nanomaterial-Modified Capacitive Field-Effect Biosensors			The coupling of charged molecules, nanoparticles, and more generally, inorganic/organic nanohybrids with semiconductor field-effect devices based on an electrolyte–insulator–semiconductor (EIS) system represents a very promising strategy for the active tuning of electrochemical properties of these devices and, thus, opening new opportunities for label-free biosensing by the intrinsic charge of molecules. The simplest field-effect sensor is a capacitive EIS sensor, which represents a (bio-)chemically sensitive capacitor. In this chapter, selected examples of recent developments in the field of label-free biosensing using nanomaterial-modified capacitive EIS sensors are summarized. In the first part, we present applications of EIS sensors modified with negatively charged gold nanoparticles for the label-free electrostatic detection of positively charged small proteins and macromolecules, for monitoring the layer-by-layer formation of oppositely charged polyelectrolyte (PE) multilayers as well as for the development of an enzyme-based biomolecular logic gate. In the second part, examples of a label-free detection by means of EIS sensors modified with a positively charged weak PE layer are demonstrated. These include electrical detection of on-chip and in-solution hybridized DNA (deoxyribonucleic acid) as well as an EIS sensor with pH-responsive weak PE/enzyme multilayers for enhanced field-effect biosensing.		Berlin, Heidelberg	Springer	2017		24	Springer Series on Chemical Sensors and Biosensors (Methods and Applications)		1	25										 		10.1007/5346_2017_2	Biomolecular logic gate; DNA; Enzyme biosensor; Field-effect sensor; Gold nanoparticle	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11059	Part of a Book	published	eng	Dachwald, Bernd	Knopf, George K.; Otani, Yukitoshi	Light propulsion systems for spacecraft					Boca Raton	CRC Press	2017		21	Optical nano and micro actuator technology		577	598				9781315217628 (eBook)						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering; Kommission für Forschung und Entwicklung			         
OPUS4-8209	Part of a Book	published	eng	Niemueller, Tim; Zwilling, Frederik; Lakemeyer, Gerhard; Löbach, Matthias; Reuter, Sebastian; Jeschke, Sabina; Ferrein, Alexander		Cyber-Physical System Intelligence			Cyber-physical systems are ever more common in manufacturing industries. Increasing their autonomy has been declared an explicit goal, for example, as part of the Industry 4.0 vision. To achieve this system intelligence, principled and software-driven methods are required to analyze sensing data, make goal-directed decisions, and eventually execute and monitor chosen tasks. In this chapter, we present a number of knowledge-based approaches to these problems and case studies with in-depth evaluation results of several different implementations for groups of autonomous mobile robots performing in-house logistics in a smart factory. We focus on knowledge-based systems because besides providing expressive languages and capable reasoning techniques, they also allow for explaining how a particular sequence of actions came about, for example, in the case of a failure.		Cham	Springer	2017		25	Industrial Internet of Things		447	472				978-3-319-42559-7						 		10.1007/978-3-319-42559-7_17	Smart factory; Industry 4.0; Multi-robot systems; Autonomous mobile robots; RoboCup	Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Springer Series in Wireless Technology	         
OPUS4-8108	Part of a Book	published	eng	Duong, Minh Tuan; Nguyen, Nhu Huynh; Staat, Manfred		Physical response of hyperelastic models for composite materials and soft tissues					Wuhan	Scientific Research Publishing	2017		316	Advances in Composite Material							978-1-61896-300-0 (Hardcover), 978-1-61896-299-7 (Paperback)						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Chapter 5	         
