OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6633	Patent	published	deu	Berg, Gabriele; Bessler, Cornelius; Gerlach, Jochen; Gübitz, Georg; Heumann, Sonja; Karl, Wolfgang; Maurer, Karl-Heinz; Remler, Peter; Ribitsch, Doris; Schwab, Helmut; Siegert, Petra; Wieland, Susanne		Mittel enthaltend Proteasen aus Stenotrophomonas maltophilia [Offenlegungsschrift]					München / Den Hague / Washington / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / USPTO / WIPO	2009	15.01.2009	46			1	47							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6634	Patent	published	deu	Siegert, Petra; Wieland, Susanne; Engelskirchen, Julia; Merkel, Marion; Maurer, Karl-Heinz; Bessler, Cornelius		Neue Alkalische Protease aus Bacillus gibsonii und Wasch- und Reinigungsmittel enthaltend diese neue Alkalische Protease [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patentamt / Europäisches Patentamt / WIPO	2008	17.07.2008	50			1	51							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6635	Patent	published	deu	Merkel, Marion; Weber, Angrit; Siegert, Petra; Wieland, Susanne; Maurer, Karl-Heinz; Bessler, Cornelius		Neue Alkalische Protease aus Bacillus gibsonii und Wasch- und Reinigungsmittel enthaltend diese neue Alkalische Protease [Offenlegungsschrift]					München / Genf	Deutsches Patent- und Markenamt / WIPO	2006	15.11.2007	45			1	46							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6636	Patent	published	deu	O'Connell, Timothy; Hoven, Nina; Siegert, Petra; Maurer, Karl-Heinz		Amadoriasen in Wasch- und Reinigungsmitteln [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2007	13.12.2007	44			1	45							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6637	Patent	published	deu	Schulze zur Wiesche, Erik; Otto, Ralf; Kleen, Astrid; Hollenberg, Detlef; Sättler, Andrea; Siegert, Petra; Boßmann, Britta		Verfahren zur dauerhaften Ausrüstung keratinischer Fasern mit Pflegewirkstoffen durch Carboxylesterhydrolasen [Offenlegungsschrift]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2005	07.07.2005	12			1	13							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6638	Patent	published	deu	Kluin, Cornelia; Maurer, Karl-Heinz; Banowski, Bernhard; Bessler, Cornelius; Siegert, Petra		Verwendung von Siderophoren gegen Geruchskeime [Offenlegungsschrift]					München	Deutsches Patent- und Markenamt	2005	10.02.2005	31			1	32							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6639	Patent	published	deu	Bankowski, Bernhard; Hoffmann, Daniele; Wadle, Armin; Siegert, Petra; Sättler, Andrea; Gerke, Thomas		Beta-Glucuronidase-Inhibitoren in Deodorantien und Antitranspirantien [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2003	15.05.2003	23			1	24							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6640	Patent	published	deu	Siegert, Petra; Bankowski, Bernhard		Verwendung von Steroidsulfatase-Inhibitoren zur Verminderung von Haarausfall ; Kosmetische und pharmazeutische Zusammensetzungen enthaltend Steroidsulfatase-Inhibitoren und deren Verwendung zur Verminderung von Haarausfall [Offenlegungsschrift]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2003	11.12.2003	37			1	38							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6641	Patent	published	deu	Banowski, Bernhard; Wadle, Armin; Siegert, Petra		Arylsulfatase-Inhibitoren in Deodorantien und Antitranspirantien [Offenlegungsschrift]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2004	01.07.2004	14			1	15							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6642	Patent	published	deu	Banowski, Bernhard; Wadle, Armin; Siegert, Petra		Arylsulfatase-Inhibitoren in Deodorantien und Antitranspirantien [Offenlegungsschrift]					München	Deutsches Patent- und Markenamt	2003	16.10.2003	19			1	20							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6643	Patent	published	deu	Banowski, Bernhard; Hoffmann, Daniele; Wadle, Armin; Siegert, Petra; Sättler, Andrea; Gerke, Thomas		Arylsulfatase-Inhibitoren in Deodorantien und Antitranspirantien [Offenlegungsschrift]					München / Warsaw / Genf	Deutsches Patent- und Markenamt / Polish Patent Office / WIPO	2002	05.12.2002	21			1	22							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6644	Patent	published	deu	Banowski, Bernhard; Wadle, Armin; Siegert, Petra		Use of hydroxydiphenyl ether derivatives as arylsulfatase-inhibitors in deodorants and antiperspirants [Europäische Patentanmeldung / US Patentanmeldung / Australische Patentanmeldung / Internationale Patentanmeldung]					Den Hague / Washington / Canberra/ Genf	Europäisches Patentamt / USPTO / IP Australia / WIPO	2005	12.01.2005	39			1	40							Ciba Specialty Chemicals <Basel>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6645	Patent	published	deu	Schmitz, Susanne; Spitz, Astrid; Merkel, Marion; Siegert, Petra		Verfahren zur Bestimmung des enzymatischen Status humaner Haut in vitro [Offenlegungsschrift]					München / Den Hague / Canberra / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / IP Australia / WIPO	2004	15.07.2004	6			1	7							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6646	Patent	published	deu	Banowski, Bernhard; Wadle, Armin; Siegert, Petra; Sättler, Andrea		Lipase-Inhibitoren in Deodorantien und Antitranspirantien [Offenlegungsschrift]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2004	24.06.2004	21			1	22							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6647	Patent	published	deu	Banowski, Bernhard; Waldmann-Laue, Marianne; Wadle, Armin; Siegert, Petra; Sättler, Andreas		5-Lipoxigenase-Inhibitoren in Deodorantien und Antitranspirantien [Offenlegungsschrift]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2004	24.06.2004	11			1	12							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6747	Article	published	eng	Ratke, Lorenz; Milow, Barbara; Lisinski, Susanne; Hoepfner, Sandra		On an effect of fine ceramic particles on the structure of aerogels					Heidelberg	Springer Nature	2014		7	Microgravity science and technology	26	103	110					0938-0108 ; 1875-0494					 		10.1007/s12217-014-9380-2		Fachbereich Chemie und Biotechnologie			         
OPUS4-7261	Article	published	eng	Seibler, Jost; Kleinridders, Andre; Küter-Luks, Birgit; Niehaves, Sandra; Brüning, Jens C.; Schwenk, Frieder		Reversible gene knockdown in mice using a tight, inducible shRNA expression system							2007			Nucleic Acids Research	35	e54						1362-4962					 7		10.1093/nar/gkm122		Fachbereich Chemie und Biotechnologie			         
OPUS4-7262	Article	published	eng	Plum, Leona; Ma, Xiaosong; Hampel, Brigitte; Balthasar, Nina; Coppari, Roberto; Münzberg, Heike; Shanabrough, Marya; Burdakov, Denis; Rother, Eva; Janoschek, Ruth; Alber, Jens; Belgardt, Bengt F.; Koch, Linda; Seibler, Jost; Schenk, Frieder; Fekete, Csaba; Suzuki, Akira; Mak, Tak W.; Krone, Wilhelm; Horvath, Tamas L.; Ashcroft, Frances M.; Brüning, Jens C.		Enhanced PIP3 signaling in POMC neurons causes KATP channel activation and leads to diet-sensitive obesity							2006		15	The Journal of Clinical Investigation (JCI)	116	1886	1901					1558-8238					 7		10.1172/JCI27123		Fachbereich Chemie und Biotechnologie			         
