OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9085	Article	published	eng	Savitskaya, I.S.; Kistaubayeva, A.S.; Ignatova, L.V.; Digel, Ilya		Antimicrobial and wound healing properties of a bacterial cellulose based material containing B. subtilis cells					Amsterdam	Elsevier	2019			Heliyon	5	Artikelnummer e02592						2405-8440					 10		10.1016/j.heliyon.2019.e02592		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9080	Article	published	eng	Linder, Peter; Beckler, Matthias; Doerr, Leo; Stoelzle-Feix, Sonja; Fertig, Niels; Jung, Alexander; Staat, Manfred; Gossmann, Matthias		A new in vitro tool to investigate cardiac contractility under physiological mechanical conditions					Amsterdam	Elsevier	2019			Journal of Pharmacological and Toxicological Methods	99							1056-8719					 Article number 106595		10.1016/j.vascn.2019.05.162		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9079	Article	published	eng	Schieren, Mark; Kleinschmidt, Joris; Schmutz, Axel; Loop, Torsten; Gatzweiler, Karl-Heinz; Staat, Manfred; Wappler, Frank; Defosse, Jerome		Comparison of forces acting on maxillary incisors during tracheal intubation with different laryngoscopy techniques: a blinded manikin study					Oxford	Wiley-Blackwell	2019	25.08.2019		Anaesthesia	74						1365-2044						 12		10.1111/anae.14815		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-SA 3.0	Die Anhänge "Table S1 (Impact of sex and level of training on dental force. Results presented as median (IQR [range]) and n (%))" und  "Appendix S1 (Measurement technique.)" stehen unter "Supporting Information" zum Download bereit.	         
OPUS4-9042	Article	published	eng	Bhattarai, Aroj; Staat, Manfred		A computational study of organ relocation after laparoscopic pectopexy to repair posthysterectomy vaginal vault prolapse					London	Taylor & Francis	2019			Computer Methods in Biomechanics and Biomedical Engineering: Imaging & Visualization								2168-1171					 		10.1080/21681163.2019.1670095		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9015	Doctoral Thesis	published	eng	Tran, Ngoc Trinh		Limit and Shakedown analysis of structures under stochastic conditions					Braunschweig	Technische Universität Braunschweig	2019		166 S.														 		10.24355/dbbs.084-201902121135-0		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9014	Article	published	eng	Leschinger, Tim; Besch, Katharina; Aydin, Cansu; Staat, Manfred; Scaal, Martin; Müller, Lars Peter; Wegmann, Kilian		Irreparable rotator cuff tears: a biomechanical comparison of superior capsuloligamentous complex reconstruction techniques and an interposition graft technique							2019		4	The Orthopaedic Journal of Sports Medicine	7	1	5										 8		10.1177/2325967119864590		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-SA 3.0		         
OPUS4-9009	Article	published	eng	Turlybekuly, Amanzhol; Pogrebnjak, Alexander; Sukhodub, L. F.; Sukhodub, Liudmyla B.; Kistaubayeva, A. S.; Savitskaya, Irina; Shokatayeva, D. H.; Bondar, Oleksandr V.; Shaimardanov, Z. K.; Plotnikov, Sergey V.; Shaimardanova, B. H.; Digel, Ilya		Synthesis, characterization, in vitro biocompatibility and antibacterial properties study of nanocomposite materials based on hydroxyapatite-biphasic ZnO micro- and nanoparticles embedded in Alginate matrix					Amsterdam	Elsevier	2019			Materials Science and Engineering C	104												 Article number 109965		10.1016/j.msec.2019.109965		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9007	Article	published	eng	Werkhausen, Amelie; Cronin, Neil J.; Albracht, Kirsten; Bojsen-Møller, Jens; Seynnes, Olivier R.		Distinct muscle-tendon interaction during running at different speeds and in different loading conditions							2019		7	Journal of Applied Physiology	127	246	253					1522-1601					 1		10.1152/japplphysiol.00710.2018		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9001	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Bauer, Wlademar; Borchers, Kai; Dumont, Etienne; Grimm, Christian D.; Ho, Tra-Mi; Jahnke, Rico; Koch, Aaron D.; Lange, Caroline; Maiwald, Volker; Meß, Jan-Gerd; Mikulz, Eugen; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Sasaki, Kaname; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Sznajder, Maciej; Toth, Norbert; Ceriotti, Matteo; McInnes, Colin; Peloni, Alessandro; Biele, Jens; Krause, Christian; Dachwald, Bernd; Hercik, David; Lichtenheldt, Roy; Wolff, Friederike; Koncz, Alexander; Pelivan, Ivanka; Schmitz, Nicole; Boden, Ralf; Riemann, Johannes; Seboldt, Wolfgang; Wejmo, Elisabet; Ziach, Christian; Mikschl, Tobias; Montenegro, Sergio; Ruffer, Michael; Cordero, Federico; Tardivel, Simon		Solar sails for planetary defense & high-energy missions			20 years after the successful ground deployment test of a (20 m) 2 solar sail at DLR Cologne, and in the light of the upcoming U.S. NEAscout mission, we provide an overview of the progress made since in our mission and hardware design studies as well as the hardware built in the course of our solar sail technology development. We outline the most likely and most efficient routes to develop solar sails for useful missions in science and applications, based on our developed `now-term' and near-term hardware as well as the many practical and managerial lessons learned from the DLR-ESTEC Gossamer Roadmap. Mission types directly applicable to planetary defense include single and Multiple NEA Rendezvous ((M)NR) for precursor, monitoring and follow-up scenarios as well as sail-propelled head-on retrograde kinetic impactors (RKI) for mitigation. Other mission types such as the Displaced L1 (DL1) space weather advance warning and monitoring or Solar Polar Orbiter (SPO) types demonstrate the capability of near-term solar sails to achieve asteroid rendezvous in any kind of orbit, from Earth-coorbital to extremely inclined and even retrograde orbits. Some of these mission types such as SPO, (M)NR and RKI include separable payloads. For one-way access to the asteroid surface, nanolanders like MASCOT are an ideal match for solar sails in micro-spacecraft format, i.e. in launch configurations compatible with ESPA and ASAP secondary payload platforms. Larger landers similar to the JAXA-DLR study of a Jupiter Trojan asteroid lander for the OKEANOS mission can shuttle from the sail to the asteroids visited and enable multiple NEA sample-return missions. The high impact velocities and re-try capability achieved by the RKI mission type on a final orbit identical to the target asteroid's but retrograde to its motion enables small spacecraft size impactors to carry sufficient kinetic energy for deflection.				2019		20	IEEE Aerospace Conference Proceedings		1	21										 		10.1109/AERO.2019.8741900		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		AERO 2019; Big Sky; United States; 2 March 2019 through 9 March 2019	         
OPUS4-8987	Article	published	eng	Quittmann, Oliver J.; Abel, Thomas; Albracht, Kirsten; Strüder, Heiko K.		Reliability of muscular activation patterns and their alterations during incremental handcycling in able-bodied participants					London	Taylor & Francis	2019			Sports Biomechanics								1752-6116					 Article in press		10.1080/14763141.2019.1593496		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
