OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-942	Article	published	eng	Jacobs, Stephan; Jarke, Matthias; Pohl, Klaus		Requirements Engineering 1993							1994			Automated software engineering : the international journal of automated reasoning and artificial intelligence in software engineering. Vol. 1 (1994), H. No. 1							0928-8910						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-943	Article	published	eng	Jacobs, Stephan; Grob, Robert; Kethers, Stefanie		Towards CIS in Quality Management - Integration of Agents and Methods / Robert Grob, Stephan Jacobs, Stefanie Kethers					Toronto	University of Toronto Press	1994			Proceedings of the Second International Conference on Cooperative Information Systems : May 17 - 20, 1994, Toronto, Canada / sponsored by the University of Toronto. Editors: Michael Brodie													 				Fachbereich Wirtschaftswissenschaften		International Conference on Cooperative Information Systems ; (2 : ; 1994.05.17-20 : ; Toronto)	         
OPUS4-944	Article	published	eng	Jacobs, Stephan		A Fault Diagnosis System Using Temporary Relations between Symptoms					Heidelberg	Physica-Verl.	1994		XXVI, 550 S : graph. Darst.	Operations research '93 : extended abstracts of the 18th Symposium on Operations Research held at the University of Cologne, September 1 - 3, 1993 / Achim Bachem ... (ed.)							379080794X						 				Fachbereich Wirtschaftswissenschaften		Symposium on Operations Research ; (18, 1993, Köln)	         
OPUS4-945	Article	published	eng	Jacobs, Stephan; Jarke, Matthias; Pohl, Klaus; Bubenko, Janis		Requirements Engineering : An Integrated View of Representations, Process, and Domain / Jarke, Matthias ; Pohl, Klaus ;  Jacobs, Stephan ; Bubenko, Janis ...					Berlin [u.a.]	Springer	1993		XII, 516 S. : graph. Darst.	Software engineering : 4th European Software Engineering Conference Garmisch-Partenkirchen, Germany, September 13 - 17, 1993 ; proceedings / ESEC '93. Ian Sommerville ... (eds.)		100	114				3-540-57209-0						 				Fachbereich Wirtschaftswissenschaften		ESEC (4, 1993, Garmisch-Partenkirchen); Lecture notes in computer science ; 717	         
OPUS4-947	Article	published	eng	Jacobs, Stephan; Quernheim, Ulrich; Aghadavoodi Jolfaei, Masoud		Performance Evalutation of three Access Protocols for VSAT Networks / Ulrich Quernheim, Stephan Jacobs, Masoud Aghadavoodi Jolfaei					Noordwijk	ESA Publ. Div.	1991		XXXII, 533 S. : Ill., graph. Darst.	Proceedings of the second European Conference on Satellite Communications : ECSC-2 ; Palais de Congrès, Liège, Belgium, 22 - 24 October 1991 / [ed.: Brigitte Kaldeich]							92-9092-170-6						 				Fachbereich Wirtschaftswissenschaften		European Conference on Satellite Communications <2, 1991, Liège>; ESA SP ; 332	         
OPUS4-948	Article	published	eng	Jacobs, Stephan; Quernheim, Ulrich		ARQ Error Control for Multipoint Satellite Communications / Ulrich Quernheim, Stephan Jacobs					New York, N.Y.	Elsevier	1990		xi, 505 p : ill	Computer networking : proceedings of the IFIP TC 6 Conference on Computer Networking, COMNET '90, Budapest, Hungary, 8-10 May, 1990 / edited by László Csaba, Tibor Szentiványi, Katie Tarnay							0444888721						 				Fachbereich Wirtschaftswissenschaften		International Federation for Information Processing ; COMNET ; (1990, Budapest)	         
OPUS4-903	Article	published	eng	Grap, Rolf Dietmar		Determining manpower requirements in a spinning mill							2003		3	Chemical fibers international : CFI ; fiber polymers, fibers, texturing, and spunbonds (2003)		455	458				0340-3343						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-932	Article	published	eng	Jacobs, Stephan		Introducing Measurable Requirements: A Case Study							1999			Proceedings : June 7 - 11, 1999, University of Limerick, Limerick, Ireland / sponsored by IEEE Computer Society Technical Council on Software Engineering. In cooperation with ACM SIGSOFT							0769501885						 				Fachbereich Wirtschaftswissenschaften		International Symposium on Requirements Engineering ; (4, 1999, Limerick)	         
OPUS4-933	Article	published	eng	Gebhardt, Michael; Jarke, Matthias; Jacobs, Stephan		A Toolkit for Negotiation Support Interfaces to Multidimensional Data					New York, NY	ACM Press	1997		XIV, 586 S : Ill., graph. Darst.	SIGMOD 1997 : proceedings ACM SIGMOD International Conference on Management of Data, May 13 - 15, 1997, Tucson, Arizona, USA / ed. by Joan M. Peckman							0897919114						 				Fachbereich Wirtschaftswissenschaften		International Conference on Management of Data ; (1997, Tucson, Ariz.)	         
OPUS4-934	Article	published	eng	Jacobs, Stephan; Gebhardt, Michael		Conflict Management in Design /					Ann Arbor, Mich.	QFD Institute	1996		599 S.	Transactions from the Eighth Symposium on Quality Function Deployment : (concurrent with International Symposium on QFD 96] ; June 9 - 11, 1996, Novi, Michigan, USA / sponsored by: QFD Institute													 				Fachbereich Wirtschaftswissenschaften		Symposium on Quality Function Deployment ; (8, 1996, Novi, Mich.)	         
