OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10939	Administrative publication	published	deu			4. Ordnung zur Änderung der Zugangsordnung für den Masterstudiengang Information Systems Engineering im Fachbereich Elektrotechnik und Informationstechnik an der Fachhochschule Aachen : vom 5. November 2019							2019	05.11.2019	2 Seiten						FH-Mitteilungen	112/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Zugangsordnung; Master; Information Systems Engineering	FH Aachen	Urheberrecht		         
OPUS4-10940	Administrative publication	published	deu			Zugangsordnung für die Masterstudiengänge „Information Systems Engineering“ und „Information Systems Engineering (Teilzeit)“ im Fachbereich Elektrotechnik und Informationstechnik an der Fachhochschule Aachen : vom 22. Januar 2010 – FH-Mitteilung Nr. 4/2010 in der Fassung der Bekanntmachung der Änderungsordnung vom 5. November 2019 – FH-Mitteilung Nr. 112/2019 (Nichtamtliche lesbare Fassung)							2019	05.11.2019	3 Seiten						FH-Mitteilungen	113/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Zugangsordnung; Master; Information Systems Engineering	FH Aachen	Urheberrecht		         
OPUS4-10850	Administrative publication	published	deu			Ordnung zur Änderung der Prüfungsordnung für die Bachelorstudiengänge „Schienenfahrzeugtechnik“ „Schienenfahrzeugtechnik (Teilzeit)“ und „Dualer Studiengang Schienenfahrzeugtechnik (DIRail)“ im Fachbereich Maschinenbau und Mechatronik an der Fachhochschule Aachen							2019	14.08.2019	2						FH-Mitteilungen	70/2019			FH Aachen				 			Amtliche Mitteilung; Bachelor; Prüfungsordnung; Änderungsordnung; Maschinenbau und Mechatronik	FH Aachen	Urheberrecht		         
OPUS4-10851	Administrative publication	published	deu			Prüfungsordnung für die Bachelorstudiengänge „Schienenfahrzeugtechnik“ „Schienenfahrzeugtechnik (Teilzeit)“ und „Dualer Studiengang Schienenfahrzeugtechnik (DIRail)“ im Fachbereich Maschinenbau und Mechatronik an der Fachhochschule Aachen							2019	14.08.2019	14 Seiten						FH-Mitteilungen	71/2019			FH Aachen				 			Prüfungsordnung; Bachelor; Maschinenbau und Mechatronik; lesbare Fassung	FH Aachen	Urheberrecht		         
OPUS4-10852	Administrative publication	published	deu			2. Ordnung zur Änderung der Prüfungsordnung für den dualen ausbildungsintegrierenden Bachelorstudiengang „Physiotherapie“ und den berufsbegleitenden Bachelorstudiengang „Physiotherapie“ an der Fachhochschule Aachen in Kooperation mit der Medizinischen Fakultät der Rheinisch-Westfälisch Technischen Hochschule Aachen und der Physiotherapieschule des Universitätsklinikums Aachen (UK Aachen)							2019	14.08.2019	6 Seiten						FH-Mitteilungen	72/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Bachelor; Prüfungsordnung; Physiotherapie	FH Aachen	Urheberrecht		         
OPUS4-10853	Administrative publication	published	deu			Prüfungsordnung für den dualen ausbildungsintegrierenden Bachelorstudiengang „Physiotherapie“ und den berufsbegleitenden Bachelorstudiengang „Physiotherapie“ an der Fachhochschule Aachen in Kooperation mit der Medizinischen Fakultät der Rheinisch-Westfälisch Technischen Hochschule Aachen und der Physiotherapieschule des Universitätsklinikums Aachen (UK Aachen)							2019	14.08.2019	9 Seiten						FH-Mitteilungen	73/2019			FH Aachen				 			Amtliche Mitteilung; Bachelor; Prüfungsordnung; lesbare Fassung; Physiotherapie	FH Aachen	Urheberrecht		         
OPUS4-10854	Administrative publication	published	deu			3. Ordnung zur Änderung der Studien- und Prüfungsordnung für den Bachelorstudiengang Bauingenieurwesen (7-semestrig), Bachelorstudiengang Bauingenieurwesen mit Praxissemester (8-semestrig), Bachelorstudiengang Bauingenieurwesen mit Auslandssemester (8-semestrig), Abschluss Bachelor of Engineering							2019	16.08.2019	2 Seiten						FH-Mitteilungen	74/2019			FH Aachen				 			Studien- und Prüfungsordnung; Änderungsordnung; Bachelor; Bauingieurwesen; Amtliche Mitteilung	FH Aachen	Urheberrecht		         
OPUS4-10855	Administrative publication	published	deu			Ordnung zur Änderung der Ordnung zur Aufhebung der Studien- und Prüfungsordnung für die Bachelorstudiengänge „Bauingenieurwesen“ (7-semestrig), „Bauingenieurwesen mit Praxissemester“ (8-semestrig) und „Bauingenieurwesen mit Auslandssemester“ (8-semestrig) vom 1. September 2011 (FH-Mitteilung Nr. 76/2011) in der Fassung der Bekanntmachung der Änderungsordnungen vom 22. August 2013 (FH- Mitteilung Nr. 88/2013) und vom 8. Juni 2016 (FH-Mitteilung Nr. 80/2016) an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	75/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studiengangs- und Prüfungsordnung; Bauingenieurwesen; Bachelor	FH Aachen	Urheberrecht		         
OPUS4-10857	Administrative publication	published	deu			Ordnung zur Änderung der Ordnung zur Aufhebung der Studien- und Prüfungsordnung für die Bachelorstudiengänge „Bauingenieurwesen“ (7-semestrig), „Bauingenieurwesen mit Praxissemester“ (8-semestrig) und „Bauingenieurwesen mit Auslandssemester“ (8-semestrig) vom 1. September 2011 (FH-Mitteilung Nr. 76/2011) in der Fassung der Bekanntmachung der Änderungsordnungen vom 22. August 2013 (FH- Mitteilung Nr. 88/2013) und vom 8. Juni 2016 (FH-Mitteilung Nr. 80/2016) an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	76/2019			FH Aachen				 			Amtliche Mitteilung; Studien- und Prüfungsordnung; Änderungsordnung; Holzingenieurwesen; Bachelor	FH Aachen	Urheberrecht		         
OPUS4-10858	Administrative publication	published	deu			Ordnung zur Änderung der Ordnung zur Aufhebung der Studien- und Prüfungsordnung für den Bachelorstudiengang „Holzingenieurwesen“ (7-semestrig) vom 16. Juli 2012 (FH-Mitteilung Nr. 66/2012) in der Fassung der Bekanntmachung der Änderungsordnung vom 6. Juli 2016 (FH-Mitteilung Nr. 95/2016) an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	77/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Holzingenieurwesen; Bachelor	FH Aachen	Urheberrecht		         
OPUS4-10859	Administrative publication	published	deu			3. Ordnung zur Änderung der Studien- und Prüfungsordnung für den dualen Bachelorstudiengang Bauingenieurwesen, Netzingenieur (9 Semester) und den Bachelorstudiengang Bauingenieurwesen – Netzingenieur (7 Semester) Abschluss Bachelor of Engineering im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	78/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10898	Administrative publication	published	deu			Studien- und Prüfungsordnung für den Masterstudiengang Facility Management – Abschluss Master of Engineering – : vom 29. November 2012 – FH-Mitteilung Nr. 127/2012 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 82/2019 (Nichtamtliche lesbare Fassung | Studienbeginn WS 2016/17–SS 2018)							2019	16.08.2019	7 Seiten						FH-Mitteilungen	96/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Master; Facility Management	FH Aachen	Urheberrecht		         
OPUS4-10899	Administrative publication	published	deu			Ordnung zur Aufhebung der Studien- und Prüfungsordnung für den Masterstudiengang „Facility Management“ vom 29. November 2012 (FH-Mitteilung Nr. 127/2012) in der Fassung der Bekanntmachung der Änderungsordnungen vom 3. Februar 2016 (FH-Mitteilung Nr. 10/2016) und 16. August 2019 (FH-Mitteilung Nr. 82/2019) an der Fachhochschule Aachen : vom 24. Juli 2018 – FH-Mitteilung Nr. 122/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 83/2019 (Nichtamtliche lesbare Fassung)							2019	16.08.2019	3 Seiten						FH-Mitteilungen	97/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Master; Facility Management	FH Aachen	Urheberrecht		         
OPUS4-10900	Administrative publication	published	deu			Beitragsordnung des Studierendenwerks Aachen (21. Änderung) : vom 3. Juli 2019							2019	03.07.2019	2 Seiten						FH-Mitteilungen	98/2019			FH Aachen				 			Amtliche Mitteilung; Beitragsordnung; Studierendenwerk	FH Aachen	Urheberrecht		         
OPUS4-10941	Administrative publication	published	deu			Prüfungsordnung für die Masterstudiengänge „Information Systems Engineering“ und „Information Systems Engineering (Teilzeit)“ an der Fachhochschule Aachen : vom 5. November 2019							2019	05.11.2019	9 Seiten						FH-Mitteilungen	114/2019			FH Aachen				 			Amtliche Mitteilung; Prüfungsordnung; Master; Information Systems Engineering; Information Systems Engineering (Teilzeit)	FH Aachen	Urheberrecht		         
OPUS4-10942	Administrative publication	published	deu			2. Ordnung zur Änderung der Beitragsordnung der Studierendenschaft der Fachhochschule Aachen : vom 7. November 2019							2019	07.11.2019	2 Seiten						FH-Mitteilungen	115/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Beitragsordnung der Studierendenschaft	FH Aachen	Urheberrecht		         
OPUS4-10943	Administrative publication	published	deu			Beitragsordnung der Studierendenschaft der Fachhochschule Aachen : vom 11. Dezember 2018 – FH-Mitteilung Nr. 168/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 7. November 2019 – FH-Mitteilung Nr. 115/2019 (Nichtamtliche lesbare Fassung)							2019	07.11.2019	3 Seiten						FH-Mitteilungen	116/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Beitragsordnung der Studierendenschaft	FH Aachen	Urheberrecht		         
OPUS4-10944	Administrative publication	published	deu			Gesamtprüfungsordnung für den Bachelorstudiengang „Bauingenieurwesen mit Orientierungssemester“ an der Fachhochschule Aachen und der RWTH Aachen : vom 8. November 2019							2019	08.11.2019	6 Seiten						FH-Mitteilungen	117/2019			FH Aachen				 			Amtliche Mitteilung; Gesamtprüfungsordnung; Bachelor; Bauingenieurwesen mit Orientierungssemester; RWTH Aachen	FH Aachen	Urheberrecht		         
