OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10443	Article	published	eng	Penner, Crystal; Usherovich, Samuel; Niedermeier, Jana; Bélanger-Champagne, Camille; Trinczek, Michael; Paulßen, Elisabeth; Hoehr, Cornelia		Organic Scintillator-Fibre Sensors for Proton Therapy Dosimetry: SCSF-3HF and EJ-260			In proton therapy, the dose from secondary neutrons to the patient can contribute to side effects and the creation of secondary cancer. A simple and fast detection system to distinguish between dose from protons and neutrons both in pretreatment verification as well as potentially in vivo monitoring is needed to minimize dose from secondary neutrons. Two 3 mm long, 1 mm diameter organic scintillators were tested for candidacy to be used in a proton–neutron discrimination detector. The SCSF-3HF (1500) scintillating fibre (Kuraray Co. Chiyoda-ku, Tokyo, Japan) and EJ-260 plastic scintillator (Eljen Technology, Sweetwater, TX, USA) were irradiated at the TRIUMF Neutron Facility and the Proton Therapy Research Centre. In the proton beam, we compared the raw Bragg peak and spread-out Bragg peak response to the industry standard Markus chamber detector. Both scintillator sensors exhibited quenching at high LET in the Bragg peak, presenting a peak-to-entrance ratio of 2.59 for the EJ-260 and 2.63 for the SCSF-3HF fibre, compared to 3.70 for the Markus chamber. The SCSF-3HF sensor demonstrated 1.3 times the sensitivity to protons and 3 times the sensitivity to neutrons as compared to the EJ-260 sensor. Combined with our equations relating neutron and proton contributions to dose during proton irradiations, and the application of Birks’ quenching correction, these fibres provide valid candidates for inexpensive and replicable proton-neutron discrimination detectors		Basel	MDPI	2022	20.12.2022	12 Seiten	electronics	12							2079-9292					 1		10.3390/electronics12010011		Fachbereich Chemie und Biotechnologie	CC BY 3.0	This article belongs to the Special Issue "Applications of Optical Fiber Sensors"	         
OPUS4-10450	Article	published	eng	Schulte-Tigges, Joschua; Förster, Marco; Nikolovski, Gjorgji; Reke, Michael; Ferrein, Alexander; Kaszner, Daniel; Matheis, Dominik; Walter, Thomas		Benchmarking of various LiDAR sensors for use in self-driving vehicles in real-world environments			Abstract In this paper, we report on our benchmark results of the LiDAR sensors Livox Horizon, Robosense M1, Blickfeld Cube, Blickfeld Cube Range, Velodyne Velarray H800, and Innoviz Pro. The idea was to test the sensors in different typical scenarios that were defined with real-world use cases in mind, in order to find a sensor that meet the requirements of self-driving vehicles. For this, we defined static and dynamic benchmark scenarios. In the static scenarios, both LiDAR and the detection target do not move during the measurement. In dynamic scenarios, the LiDAR sensor was mounted on the vehicle which was driving toward the detection target. We tested all mentioned LiDAR sensors in both scenarios, show the results regarding the detection accuracy of the targets, and discuss their usefulness for deployment in self-driving cars.		Basel	MDPI	2022	21.09.2022	20 Seiten	Sensors	22							1424-8220					 19		10.3390/s22197146	Lidar; Benchmark; Self-driving	Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY 3.0	This article belongs to the Special Issue "Sensor Fusion for Vehicles Navigation and Robotic Systems"	         
OPUS4-10451	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Tastambek, Kuanysh T.; Marat, Adel K.; Turaliyeva, Moldir A.; Kaiyrmanova, Gulzhan K.		Biotechnology of Microorganisms from Coal Environments: From Environmental Remediation to Energy Production			It was generally believed that coal sources are not favorable as live-in habitats for microorganisms due to their recalcitrant chemical nature and negligible decomposition. However, accumulating evidence has revealed the presence of diverse microbial groups in coal environments and their significant metabolic role in coal biogeochemical dynamics and ecosystem functioning. The high oxygen content, organic fractions, and lignin-like structures of lower-rank coals may provide effective means for microbial attack, still representing a greatly unexplored frontier in microbiology. Coal degradation/conversion technology by native bacterial and fungal species has great potential in agricultural development, chemical industry production, and environmental rehabilitation. Furthermore, native microalgal species can offer a sustainable energy source and an excellent bioremediation strategy applicable to coal spill/seam waters. Additionally, the measures of the fate of the microbial community would serve as an indicator of restoration progress on post-coal-mining sites. This review puts forward a comprehensive vision of coal biodegradation and bioprocessing by microorganisms native to coal environments for determining their biotechnological potential and possible applications.		Basel	MDPI	2022	02.09.2022	47 Seiten	Biology	11							2079-7737					 9		10.3390/biology11091306		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue "Microbial Ecology and Evolution in Extreme Environments"	         
OPUS4-10452	Article	published	eng	Hoffmann, Andreas; Uhl, Matthias; Ceblin, Maximilian; Rohrbach, Felix; Bansmann, Joachim; Mallah, Marcel; Heuermann, Holger; Jacob, Timo; Kuehne, Alexander J.C.		Atmospheric pressure plasma-jet treatment of PAN-nonwovens—carbonization of nanofiber electrodes			Carbon nanofibers are produced from dielectric polymer precursors such as polyacrylonitrile (PAN). Carbonized nanofiber nonwovens show high surface area and good electrical conductivity, rendering these fiber materials interesting for application as electrodes in batteries, fuel cells, and supercapacitors. However, thermal processing is slow and costly, which is why new processing techniques have been explored for carbon fiber tows. Alternatives for the conversion of PAN-precursors into carbon fiber nonwovens are scarce. Here, we utilize an atmospheric pressure plasma jet to conduct carbonization of stabilized PAN nanofiber nonwovens. We explore the influence of various processing parameters on the conductivity and degree of carbonization of the converted nanofiber material. The precursor fibers are converted by plasma-jet treatment to carbon fiber nonwovens within seconds, by which they develop a rough surface making subsequent surface activation processes obsolete. The resulting carbon nanofiber nonwovens are applied as supercapacitor electrodes and examined by cyclic voltammetry and impedance spectroscopy. Nonwovens that are carbonized within 60 s show capacitances of up to 5 F g⁻¹.		Basel	MDPI	2022	22.06.2022	8 Seiten	C - Journal of Carbon Research	8							2311-5629					 3		10.3390/c8030033		IMP - Institut für Mikrowellen- und Plasmatechnik	CC BY 3.0	This article belongs to the Collection "Nanoporous Carbon Materials for Advanced Technological Applications"	         
OPUS4-10454	Article	published	eng	Vahidpour, Farnoosh; Alghazali, Yousef; Akca, Sevilay; Hommes, Gregor; Schöning, Michael Josef		An Enzyme-Based Interdigitated Electrode-Type Biosensor for Detecting Low Concentrations of H₂O₂ Vapor/Aerosol			This work introduces a novel method for the detection of H₂O₂ vapor/aerosol of low concentrations, which is mainly applied in the sterilization of equipment in medical industry. Interdigitated electrode (IDE) structures have been fabricated by means of microfabrication techniques. A differential setup of IDEs was prepared, containing an active sensor element (active IDE) and a passive sensor element (passive IDE), where the former was immobilized with an enzymatic membrane of horseradish peroxidase that is selective towards H₂O₂. Changes in the IDEs’ capacitance values (active sensor element versus passive sensor element) under H₂O₂ vapor/aerosol atmosphere proved the detection in the concentration range up to 630 ppm with a fast response time (<60 s). The influence of relative humidity was also tested with regard to the sensor signal, showing no cross-sensitivity. The repeatability assessment of the IDE biosensors confirmed their stable capacitive signal in eight subsequent cycles of exposure to H₂O₂ vapor/aerosol. Room-temperature detection of H₂O₂ vapor/aerosol with such miniaturized biosensors will allow a future three-dimensional, flexible mapping of aseptic chambers and help to evaluate sterilization assurance in medical industry.		Basel	MDPI	2022	26.05.2022	Arikel 202	Chemosensors	10							2227-9040					 6		10.3390/chemosensors10060202		INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Bioinspired Chemical Sensors and Micro-Nano Devices"	         
OPUS4-10456	Article	published	eng	Poghossian, Arshak; Karschuck, Tobias; Wagner, Patrick; Schöning, Michael Josef		Field-Effect Capacitors Decorated with Ligand-Stabilized Gold Nanoparticles: Modeling and Experiments			Nanoparticles are recognized as highly attractive tunable materials for designing field-effect biosensors with enhanced performance. In this work, we present a theoretical model for electrolyte-insulator-semiconductor capacitors (EISCAP) decorated with ligand-stabilized charged gold nanoparticles. The charged AuNPs are taken into account as additional, nanometer-sized local gates. The capacitance-voltage (C–V) curves and constant-capacitance (ConCap) signals of the AuNP-decorated EISCAPs have been simulated. The impact of the AuNP coverage on the shift of the C–V curves and the ConCap signals was also studied experimentally on Al–p-Si–SiO₂ EISCAPs decorated with positively charged aminooctanethiol-capped AuNPs. In addition, the surface of the EISCAPs, modified with AuNPs, was characterized by scanning electron microscopy for different immobilization times of the nanoparticles.		Basel	MDPI	2022	13.05.2022	Artikel 334	Biosensors	12							2079-6374					 5		10.3390/bios12050334	aminooctanethiol; nanoparticle coverage; capacitive model; gold nanoparticles; field-effect sensor; electrolyte-insulator-semiconductor capacitors	INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Biosensors in Nanotechnology"	         
OPUS4-10457	Article	published	eng	Pourshahidi, Ali Mohammad; Achtsnicht, Stefan; Offenhäusser, Andreas; Krause, Hans-Joachim	Offenhäusser, Andreas	Frequency Mixing Magnetic Detection Setup Employing Permanent Ring Magnets as a Static Offset Field Source			Frequency mixing magnetic detection (FMMD) has been explored for its applications in fields of magnetic biosensing, multiplex detection of magnetic nanoparticles (MNP) and the determination of core size distribution of MNP samples. Such applications rely on the application of a static offset magnetic field, which is generated traditionally with an electromagnet. Such a setup requires a current source, as well as passive or active cooling strategies, which directly sets a limitation based on the portability aspect that is desired for point of care (POC) monitoring applications. In this work, a measurement head is introduced that involves the utilization of two ring-shaped permanent magnets to generate a static offset magnetic field. A steel cylinder in the ring bores homogenizes the field. By variation of the distance between the ring magnets and of the thickness of the steel cylinder, the magnitude of the magnetic field at the sample position can be adjusted. Furthermore, the measurement setup is compared to the electromagnet offset module based on measured signals and temperature behavior.		Basel	MDPI	2022	10.11.2022	12 Seiten	Sensors	22							1424-8220					 22		10.3390/s22228776	magnetic sensors; biosensors; frequency mixing magnetic detection; magnetic nanoparticles	INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-10460	Article	published	eng	Hoffmann, Andreas; Rohrbach, Felix; Uhl, Matthias; Ceblin, Maximilian; Bauer, Thomas; Mallah, Marcel; Jacob, Timo; Heuermann, Holger; Kuehne, Alexander J. C.		Atmospheric pressure plasma-jet treatment of polyacrylonitrile-nonwovens—Stabilization and roll-to-roll processing			Carbon nanofiber nonwovens represent a powerful class of materials with prospective application in filtration technology or as electrodes with high surface area in batteries, fuel cells, and supercapacitors. While new precursor-to-carbon conversion processes have been explored to overcome productivity restrictions for carbon fiber tows, alternatives for the two-step thermal conversion of polyacrylonitrile precursors into carbon fiber nonwovens are absent. In this work, we develop a continuous roll-to-roll stabilization process using an atmospheric pressure microwave plasma jet. We explore the influence of various plasma-jet parameters on the morphology of the nonwoven and compare the stabilized nonwoven to thermally stabilized samples using scanning electron microscopy, differential scanning calorimetry, and infrared spectroscopy. We show that stabilization with a non-equilibrium plasma-jet can be twice as productive as the conventional thermal stabilization in a convection furnace, while producing electrodes of comparable electrochemical performance.			Wiley	2022	28.07.2022	8	Journal of Applied Polymer Science	139	1	9					0021-8995 (Print)					 37		10.1002/app.52887	batteries and fuel cells; electrospinning; fibers; irradiation; porous materials	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC-ND 3.0	Weitere Informationen: Bundesministerium für Bildung und Forschung, Fördernummer: 13XP5036E. Deutsche Forschungsgemeinschaft, Fördernummern: 390874152, 441209207, 327886311	         
OPUS4-10513	Article	published	eng	Falkenberg, Fabian; Bott, Michael; Bongaerts, Johannes; Siegert, Petra		Phylogenetic survey of the subtilase family and a data-mining-based search for new subtilisins from Bacillaceae			The subtilase family (S8), a member of the clan SB of serine proteases are ubiquitous in all kingdoms of life and fulfil different physiological functions. Subtilases are divided in several groups and especially subtilisins are of interest as they are used in various industrial sectors. Therefore, we searched for new subtilisin sequences of the family Bacillaceae using a data mining approach. The obtained 1,400 sequences were phylogenetically classified in the context of the subtilase family. This required an updated comprehensive overview of the different groups within this family. To fill this gap, we conducted a phylogenetic survey of the S8 family with characterised holotypes derived from the MEROPS database. The analysis revealed the presence of eight previously uncharacterised groups and 13 subgroups within the S8 family. The sequences that emerged from the data mining with the set filter parameters were mainly assigned to the subtilisin subgroups of true subtilisins, high-alkaline subtilisins, and phylogenetically intermediate subtilisins and represent an excellent source for new subtilisin candidates.		Lausanne	Frontiers	2022	26.09.2022	Artikel 13:1017978	Frontiers in Microbiology	2022							1664-302X					 13		10.3389/fmicb.2022.1017978		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-10514	Article	published	eng	Haeger, Gerrit; Bongaerts, Johannes; Siegert, Petra		A convenient ninhydrin assay in 96-well format for amino acid-releasing enzymes using an air-stable reagent			An improved and convenient ninhydrin assay for aminoacylase activity measurements was developed using the commercial EZ Nin™ reagent. Alternative reagents from literature were also evaluated and compared. The addition of DMSO to the reagent enhanced the solubility of Ruhemann's purple (RP). Furthermore, we found that the use of a basic, aqueous buffer enhances stability of RP. An acidic protocol for the quantification of lysine was developed by addition of glacial acetic acid. The assay allows for parallel processing in a 96-well format with measurements microtiter plates.		Amsterdam	Elsevier	2022	15.07.2022	Artikel 114819	Analytical Biochemistry								1096-0309					 624		10.1016/j.ab.2022.114819		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0		         
