OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-896	Article	published	deu	Grap, Rolf Dietmar		Grenzen und Chancen der Neuverteilung von Instandhaltungsaufgaben bei einem Massenstahlproduzenten					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.	Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)		165	193				3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-897	Article	published	deu	Grap, Rolf Dietmar		Gruppenarbeit und Belegschaftsbeteiligung bei der Hennigsdorfer Elektrostahl GmbH : Ein Transferprojekt im Überblick					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.	Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)		123	148				3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-936	Article	published	deu	Jacobs, Stephan; Gebhardt, Michael		Kooperation im Entwurf mit Hilfe lose gekoppelter Sichten					Berlin [u.a.]	Springer	1995		XV, 762 S : graph. Darst.	Herausforderungen eines globalen Informationsverbundes für die Informatik : 25. GI-Jahrestagung und 13. Schweizer Informatikertag, Zürich, 18. -20. September 1995 / GISI 95. Friedbert Huber-Wäschle ... (Hrsg.)							3540602135						 				Fachbereich Wirtschaftswissenschaften		GISI ; (1995, Zürich)	         
OPUS4-909	Article	published	deu	Grundmann, Reinhard; Kramer, Carl		Entwurfskriterien für Aeroakustik-Windkanäle und Möglichkeiten zur Nachrüstung bestehender Windkanäle &#61607;	Entwurfskriterien für Aeroakustik-Windkanäle und Möglichkeiten zur Nachrüstung bestehender Windkanäle					Renningen-Malmsheim	Expert-Verl.	1995		439 S. : Ill., zahlr. graph. Darst.	Akustik und Aerodynamik des Kraftfahrzeuges : Grundlagen - Optimierungsmethoden - Meß- und Versuchstechnik ; mit 11 Tabellen und 243 Literaturstellen ; [Beiträge der Tagung 'Akustik und Aerodynamik des Kraftfahrzeuges' ... am 1. und 2. Februar 1994] / Sye		377	394				3-8169-1190-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-910	Article	published	deu	Grap, Rolf Dietmar		Computermodelle für Unternehmungsspiele					Göttingen	Verl. für Angewandte Psychologie	1995		444 S. : graph. Darst.	Planspiele im Personal- und Organisationsmanagement / hrsg. von Thomas Geilhardt ...		249	260				3-87844-079-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-911	Article	published	deu	Grap, Rolf Dietmar		Fra gruppearbejde til den lærende organisation : Gruppearbejde er finrmen kun et skridt på vejen mod den lærende organisation							1995		9	Ledelese i Dag. 5 (1995), H. 3		56	65										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-914	Article	published	deu	Grap, Rolf Dietmar		Re-Integration von Instandhaltungsaufgaben							1995		4	IO-Management / Hrsg.: ETH-Zentrum für Unternehmenswissenschaft BWI. 64 (1995), H. 6		81	85				0019-9281 ; 1422-360						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1113	Article	published	deu	Starke, Günther; Drews, P.		Universelles Roboterprogrammiersystem zur Fertigung von Großfahrzeugen							1995		6	Schweißen und Schneiden. 47 (1995), H. 9		707	713				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1114	Article	published	deu	Starke, Günther; Strunz, U.; Spieß, C.		Schweißprozeßparameteroptimierung mit Fuzzy-Logik							1995		9	Schweißen und Schneiden. 47 (1995), H. 6		494	503				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1186	Article	published	deu	Esch, Thomas; Göbel, T.; Pischinger, M.		Variable Ventilsteuerung - Luft- und Kraftstoffzumessung bei Ottomotoren mit variabler Ventilsteuerung							1995		41	Forschungsberichte Verbrennungskraftmaschinen. 578 (1995)		1	42										 				Fachbereich Luft- und Raumfahrttechnik		Report	         
