OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10847	Administrative publication	published	deu			Fremdfirmenrichtlinie der FH Aachen							2019	13.03.2019	17 Seiten						FH-Mitteilungen	17/2019			FH Aachen				 			Amtliche Mitteilungen; Fremdfirmenrichtlinie	FH Aachen	Urheberrecht		         
OPUS4-10901	Administrative publication	published	deu			Prüfungsordnung für die Bachelorstudiengänge „Elektrotechnik“ und „Elektrotechnik mit Praxissemester“ im Fachbereich Energietechnik an der FH Aachen : vom 10. Oktober 2019							2019	10.10.2019	12 Seiten						FH-Mitteilungen	99/2019			FH Aachen				 			Amtliche Mitteilung; Prüfungsordnung; Bachelor; Elektrotechnik; Energietechnik	FH Aachen	Urheberrecht		         
OPUS4-10902	Administrative publication	published	deu			Ordnung zur Änderung der Gesamtprüfungsordnung für den Bachelorstudiengang „Elektrotechnik mit Orientierungssemester“ an der Fachhochschule Aachen und der RWTH Aachen : vom 10. Oktober 2019							2019	10.10.2019	4 Seiten						FH-Mitteilungen	100/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Gesamtprüfungsordnung; Bachelor; Elektrotechnik	FH Aachen	Urheberrecht		         
OPUS4-10879	Administrative publication	published	deu			Studien- und Prüfungsordnung für den dualen Bachelorstudiengang Bauingenieurwesen – Netzingenieur (9 Semester) und den Bachelorstudiengang Bauingenieurwesen – Netzingenieur (7 Semester) Abschluss Bachelor of Engineering im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen : vom 16. Juli 2012 – FH-Mitteilung Nr. 67/2012 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 78/2019 (Nichtamtliche lesbare Fassung, Studienbeginn WS 2014/15–2016/17)							2019	16.08.2019	13 Seiten						FH-Mitteilungen	90/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10878	Administrative publication	published	deu			Studien- und Prüfungsordnung des Studiengangs Bauingenieurwesen – Netzingenieur – Abschluss Bachelor of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen : vom 16. Juli 2012 – FH-Mitteilung Nr. 67/2012 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 78/2019 (Nichtamtliche lesbare Fassung | Studienbeginn WS 2011/12–2013/14)							2019	16.08.2019	11 Seiten						FH-Mitteilungen	89/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10880	Administrative publication	published	deu			Studien- und Prüfungsordnung für den dualen Bachelorstudiengang Bauingenieurwesen – Netzingenieur (9 Semester) und den Bachelorstudiengang Bauingenieurwesen – Netzingenieur (7 Semester) Abschluss Bachelor of Engineering im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen : vom 16. Juli 2012 – FH-Mitteilung Nr. 67/2012 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 78/2019 (Nichtamtliche lesbare Fassung, Studienbeginn ab WS 2017/18)							2019	16.08.2019	12 Seiten						FH-Mitteilungen	91/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10899	Administrative publication	published	deu			Ordnung zur Aufhebung der Studien- und Prüfungsordnung für den Masterstudiengang „Facility Management“ vom 29. November 2012 (FH-Mitteilung Nr. 127/2012) in der Fassung der Bekanntmachung der Änderungsordnungen vom 3. Februar 2016 (FH-Mitteilung Nr. 10/2016) und 16. August 2019 (FH-Mitteilung Nr. 82/2019) an der Fachhochschule Aachen : vom 24. Juli 2018 – FH-Mitteilung Nr. 122/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 83/2019 (Nichtamtliche lesbare Fassung)							2019	16.08.2019	3 Seiten						FH-Mitteilungen	97/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Master; Facility Management	FH Aachen	Urheberrecht		         
OPUS4-10853	Administrative publication	published	deu			Prüfungsordnung für den dualen ausbildungsintegrierenden Bachelorstudiengang „Physiotherapie“ und den berufsbegleitenden Bachelorstudiengang „Physiotherapie“ an der Fachhochschule Aachen in Kooperation mit der Medizinischen Fakultät der Rheinisch-Westfälisch Technischen Hochschule Aachen und der Physiotherapieschule des Universitätsklinikums Aachen (UK Aachen)							2019	14.08.2019	9 Seiten						FH-Mitteilungen	73/2019			FH Aachen				 			Amtliche Mitteilung; Bachelor; Prüfungsordnung; lesbare Fassung; Physiotherapie	FH Aachen	Urheberrecht		         
OPUS4-10900	Administrative publication	published	deu			Beitragsordnung des Studierendenwerks Aachen (21. Änderung) : vom 3. Juli 2019							2019	03.07.2019	2 Seiten						FH-Mitteilungen	98/2019			FH Aachen				 			Amtliche Mitteilung; Beitragsordnung; Studierendenwerk	FH Aachen	Urheberrecht		         
OPUS4-10881	Administrative publication	published	deu			Ordnung zur Regelung der Einstellung des Bachelorstudiengangs Bauingenieurwesen – Netzingenieur (7-semestrig) und des dualen Bachelorstudiengangs Bauingenieurwesen – Netzingenieur (9-semestrig) im Fachbereich Bauingeieurwesen an der Fachhochschule Aachen : vom 24. Juli 2018 – FH-Mitteilung Nr. 123/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 79/2019 (Nichtamtliche lesbare Fassung)							2019	16.08.2019	4 Seiten						FH-Mitteilungen	92/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Einstellungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10882	Administrative publication	published	deu			Studien- und Prüfungsordnung für den Masterstudiengang Bauingenieurwesen – Abschluss Master of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen : vom 10. Dezember 2012 – FH-Mitteilung Nr. 129/2012 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 80/2019 (Nichtamtliche lesbare Fassung)							2019	16.08.2019	9 Seiten						FH-Mitteilungen	93/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10898	Administrative publication	published	deu			Studien- und Prüfungsordnung für den Masterstudiengang Facility Management – Abschluss Master of Engineering – : vom 29. November 2012 – FH-Mitteilung Nr. 127/2012 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 82/2019 (Nichtamtliche lesbare Fassung | Studienbeginn WS 2016/17–SS 2018)							2019	16.08.2019	7 Seiten						FH-Mitteilungen	96/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Master; Facility Management	FH Aachen	Urheberrecht		         
OPUS4-10884	Administrative publication	published	deu			Studien- und Prüfungsordnung für den Masterstudiengang Facility Management – Abschluss Master of Engineering – : vom 29. November 2012 – FH-Mitteilung Nr. 127/2012 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 82/2019 (Nichtamtliche lesbare Fassung, Studienbeginn WS 2012/13–SS 2016)							2019	16.08.2019	7 Seiten						FH-Mitteilungen	95/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Master; Facility Management	FH Aachen	Urheberrecht		         
OPUS4-10863	Administrative publication	published	deu			2. Ordnung zur Änderung der Studien- und Prüfungsordnung für den Masterstudiengang Facility Management – Abschluss Master of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	82/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10883	Administrative publication	published	deu			Ordnung zur Aufhebung der Studien- und Prüfungsordnung für den Masterstudiengang „Bauingenieurwesen“ vom 10. Dezember 2012 (FH-Mitteilung Nr. 129/2012) in der Fassung der Bekanntmachung der Änderungsordnung vom 30. Mai 2017 (FH-Mitteilung Nr. 58/2017) und 16. August 2019 (FH-Mitteilung Nr. 80/2019) an der Fachhochschule Aachen : vom 24. Juli 2018 – FH-Mitteilung Nr. 121/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 81/2019 (Nichtamtliche lesbare Fassung)							2019	16.08.2019	3 Seiten						FH-Mitteilungen	94/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10855	Administrative publication	published	deu			Ordnung zur Änderung der Ordnung zur Aufhebung der Studien- und Prüfungsordnung für die Bachelorstudiengänge „Bauingenieurwesen“ (7-semestrig), „Bauingenieurwesen mit Praxissemester“ (8-semestrig) und „Bauingenieurwesen mit Auslandssemester“ (8-semestrig) vom 1. September 2011 (FH-Mitteilung Nr. 76/2011) in der Fassung der Bekanntmachung der Änderungsordnungen vom 22. August 2013 (FH- Mitteilung Nr. 88/2013) und vom 8. Juni 2016 (FH-Mitteilung Nr. 80/2016) an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	75/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studiengangs- und Prüfungsordnung; Bauingenieurwesen; Bachelor	FH Aachen	Urheberrecht		         
