OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6050	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		Sufficient conditions for graphs to be λ′-optimal, super-edge-connected, and maximally edge-connected							2005		18	Journal of graph theory	Vol. 48	228	246					03649024					 Iss. 3				Freshman Institute			         
OPUS4-6051	Article	published	eng	Xu, Jung-Ming; Lü, Min; Ma, Meijie; Hellwig, Angelika		Super connectivity of line graphs							2005		4	Information processing letters	Vol. 94	191	195					1872-6119 (E-Journal); 0020-0190 (Print)					 Iss. 4				Freshman Institute			         
OPUS4-6048	Article	published	eng	Hellwig, Angelika; Rautenbach, Dieter; Volkmann, Lutz		Cuts leaving components of given minimum order							2005		10	Discrete mathematics	Vol. 292	55	65					1872-681X (E-Journal); 0012-365X (Print)					 Iss. 1-3				Freshman Institute			         
OPUS4-6201	Article	published	deu	Alt, Helmut		Wunschphantasie eines eingefleischten Kernenergiegegners : zur Rede von Bundesumweltminister Jürgen Trittin auf dem VDEW-Kongress 2005 "Die Energieversorgung der Zukunft"							2005			EW : das Magazin für die Energie-Wirtschaft	Bd. 104	7						0013-5496					 H. 17/18				Fachbereich Elektrotechnik und Informationstechnik		Printausg. in der Bibliothek vorhanden: 23 Z 585	         
OPUS4-6203	Article	published	deu	Alt, Helmut		Versorgungssicherheit und Windenergie : Tatsachen und Fakten statt Mythen und Mysterien							2005		3	EW : das Magazin für die Energie-Wirtschaft	Bd. 104	42	45					0013-5496					 H. 25				Fachbereich Elektrotechnik und Informationstechnik		Printaus. in der Bibliothek vorhanden: 23 Z 585	         
OPUS4-6560	Article	published	eng	Siegert, Petra; McLeish, Michael J.; Baumann, Martin; Iding, Hans; Kneen, Malea M.; Kenyon, George L.; Pohl, Martina		Exchanging the substrate specificities of pyruvate decarboxylase from Zymomonas mobilis and benzoylformate decarboxylase from Pseudomonas putida							2005		12	Protein engineering, design, and selection : peds	Vol. 18	345	357					1460-213X (E-Journal); 1741-0134 (E-Journal); 0269-2139 (Print); 1741-0126 (Print)					 Iss. 7				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6978	Article	published	deu	Wollert, Jörg		Softwaretrends in der Automatisierungstechnik							2005		5	Etz : Elektrotechnik & Automation ; Organ des VDE Verband der Elektrotechnik Elektronik Informationstechnik e.V. und der Energietechnischen Gesellschaft im VDE (ETG) und der VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)	126	74	79					0948-7387					 S2				Fachbereich Maschinenbau und Mechatronik		Printausgabe in der Bibliothek vorhanden: 63 ZS 035; 23 Z 133	         
OPUS4-6981	Article	published	deu	Wollert, Jörg		Die nächste "Generation Wireless" : Kommunikation mit hoher Bandbreite wird mobil							2005		4	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme		40	44					0013-5658 ; 1611-5120					 H. 2				Fachbereich Maschinenbau und Mechatronik		Printausgabe in der Bibliothek vorhanden: 23 Z 263; 63 ZS 030	         
OPUS4-7004	Conference Proceeding	published	eng	Vedral, Andreas; Wollert, Jörg		Service based Bluetooth dual-hop networks using CORBA					Anaheim, Calif.	Acta Pr.	2005		4	Proceedings of the IASTED International Conference on Artificial Intelligence and Applications : as part of the 23rd IASTED International Multi-Conference on Applied Informatics ; February 14 - 16, 2005, Innsbruck, Austria		724	728				0-88986-457-8		International Conference on Artificial Intelligence and Applications <2005, Innsbruck> ; International Multi-Conference on Applied Informatics <23, 2005, Innsbruck>	International Association of Science and Technology for Development			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7070	Article	published	deu	Heptner, K.; Wollert, Jörg		FML-Report - VDI-Richtlinie 4485 'E-Commerce und Logistik'							2005		1	Logistik für Unternehmen : das Fachmagazin der internen und externen Logistik	19	58	59					0930-7834					 				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 43 Z 513	         
