OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2217	Book	published	eng	Mackenstein, Hans; Marsch, Steve		The international relations of the European Union / by Steve Marsh and Hans Mackenstein					Harlow [u.a.]	Pearson Education	2005		XX, 305 S.								0-582-47293-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3156	Book	published	eng	Rath, Walter; Dzierzynski, Elmar		Solvent-free contact adhesive = Lösungsmittelfreier Kontaktklebstoff / Rath, Walter ; Dzierzynski, Elmar [Erfinder]					München	Europäisches Patentamt	1995																 				Fachbereich Chemie und Biotechnologie		EP0436347 06.04.1995 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über:	         
OPUS4-3194	Book	published	eng	Lauth, Jakob; Harreus, Albrecht; Götz, Norbert; Rang, Harald [u.a.]		Preparation O-(2-Hydroxyalkyl)Oximes = of Verfahren zur Herstellung von O-(2-Hydroxy)Oximen : Europäische Patentschrift EP0775107B1 ; Veröffentlichungstag im Patentblatt: 18.11.1999 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Albrecht Harreus ; Norbert Götz ; Harald Rang ... Günter Lauth					[München u.a.]	Europäisches Patentamt	1999		8 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/ ; Text in engl. ; Deutsche Übersetzung unter DE69512786T2 ; Internationale Veröffentlichungsnummer: WO 96/04238	         
OPUS4-3160	Book	published	eng	Baüer, Herbert; Gilch, Heinz Gerhard; Rath, Walter; Schümann, Uwe		Moisture-curing polyurethane-based hot-melt compositions = Feuchthärtbare Heisschmelz-Zusammensetzungen auf Polyurethanbasis					München	Europäisches Patentamt	1990																 				Fachbereich Chemie und Biotechnologie		EP0386879 18.10.1990 Veröffentlichungstag im Patentblatt  ; Volltext recherchierbar über	         
OPUS4-2421	Book	published	eng	Schwarzer, Klemens		Lacasa : Einsatz von MATLAB-Simulink zur energetischen Analyse und Optimierung von Alt- und Neubauten inklusive Heizungs-, Lüftungs- und Klimatechnik / Hrsg.: FIA-Projekt, Forschungs-Informations-Austausch im Fachinstitut Gebäude-Klima e.V. Projekt: Solar-Institut Jülich an der Fachhochschule Aachen					Bietigheim-Bissingen	FIA-Projekt im Fachinst. Gebäude-Klima	2004		34 S. : Ill., graph. Darst.								3-938210-07-9						 				Fachbereich Energietechnik			         
OPUS4-2566	Book	published	eng	Breitbach, Gerd		Proceedings of the Workshop on Structural Design Criteria for HTR : Jülich, 31. January - 1. February 1989 / ed.: G. Breitbach ... - Als Ms. gedr.					Jülich	Zentralbibliothek d. Kernforschungsanlage	1989		VII, 548 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		(Berichte der Kernforschungsanlage Jülich : Jül-Conf. ; 71) ; Workshop on Structural Design Criteria for HTR <1989, Jülich>	         
OPUS4-3400	Book	published	eng	Lauth, Jakob; Dingerdissen, Uwe; Steuerle, Ulrich		Cup catalyst and process for producing aziridines : [Internationale Pantentanmeldung WO9633018] ; Veröffentlichungsdatum: 1996-10-24 / Anmelder: BASF AG ; Dingerdissen, Uwe ; Lauth, Guenther ; Steuerle, Ulrich. Erfinder: Dingerdissen, Uwe ; Lauth, Guenther ; Steuerle, Ulrich					[Genf]	[Weltorganisation für geistiges Eigentum]	1996																 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3615	Book	published	eng	Kaminsky, Radoslav; Kallweit, Stephan; Weber, Hans-Joachim; Simons, Antoine; Verdonck, Pascal		Stereo high speed PIV measurements behind two different artificial heart valves							2006		9 S. : Ill., graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Applications of Laser Techniques to Fluid Mechanics <13, 2006, Lisboa>	         
OPUS4-3618	Book	published	eng	Weber, Hans-Joachim; Kaminsky, Radoslav; Kallweit, Stephan; Simons, Antoine		PIV measurements with high temporal resolution behind artificial heart valves							2005		9 S.														 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Particle Image Velocimetry <6, 2005, Pasadena, Calif.>	         
OPUS4-3633	Book	published	eng	Janz, Norbert; Goedhuys, Micheline; Mohnen, Pierre		Knowledge-based productivity in "low-tech" industries : evidence from firms in developing countries  / Goedhuys, Micheline ; Janz, Norbert ; Mohnen, Pierre					Maastricht	UNU-MERIT	2008		34 S.														 				Fachbereich Wirtschaftswissenschaften		Working paper series // United Nations University, UNU-MERIT ; 2008,007	         
OPUS4-3634	Book	published	eng	Janz, Norbert; Goedhuys, Micheline; Mohnen, Pierre		What drives productivity in Tanzanian manufacturing firms: technology or institutions? / Goedhuys, Micheline ; Janz, Norbert ; Mohnen, Pierre					Maastricht	UnU-MERIT	2006		22 S.														 				Fachbereich Wirtschaftswissenschaften		Working paper series // United Nations University, UNU-MERIT ; 2006,037	         
OPUS4-3670	Book	published	eng	Faßbender, Heinz; Vogler, Heiko; Wedel, Andrea		Implementation of a deterministic partial E-unification algorithm for macro tree transducers					Ulm	Univ. Ulm, Fak. für Informatik	1994		62 S.														 				Fachbereich Elektrotechnik und Informationstechnik		(Ulmer Informatik-Berichte ; 94,4)	         
OPUS4-3671	Book	published	eng	Faßbender, Heinz; Vogler, Heiko		A universal unification algorithm based on unification driven leftmost outermost narrowing					Ulm	Univ. Ulm, Fak. für Informatik	1992		47 S. : graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		(Ulmer Informatik-Berichte ; 92,7)	         
OPUS4-3672	Book	published	eng	Faßbender, Heinz; Maneth, Sebastian		A strict border for the decidability of e-unification for recursive functions					Dresden	TU, Fak. Informatik	1996		27 S. : graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		(Technische Berichte ; 96,21)	         
OPUS4-3673	Book	published	eng	Faßbender, Heinz; Gladtz, Katia; Vogler, Heiko		Compiler based implementation of syntax directed functional programming					Aachen	RWTH, Fachgruppe Informatik	1991		37 S.														 				Fachbereich Elektrotechnik und Informationstechnik		(Aachener Informatik-Berichte ; 91,10)	         
OPUS4-3674	Book	published	eng	Faßbender, Heinz; Vogler, Heiko		A call-by-need implementation of syntax directed functional programming					Aachen	RWTH, Fachgruppe Informatik	1990		44 S. : graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		(Aachener Informatik-Berichte ; 90,22)	         
OPUS4-6408	Book	published	eng	Ferrein, Alexander; Pauli, J.; Siebel, N. T.; Steinbauer, Gerald		Hybrid control for autonomous systems : [... 1st Workshop on Hybrid Control of Autonomous Systems - Integrating Learning, Deliberation and Reactive Control with the 21st International Joint Conference on Artificial Intelligence (IJCAI-09), held in Pasadena, CA, in July 2009] / ed. by Alexander Ferrein ...							2009		VI, 96 S.														 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6503	Book	published	eng	Hüning, Felix		The fundamentals of electrical engineering for mechatronics					Berlin	de Gruyter	2014		IX, 208 S.								978-3-11-034991-7 (Druckausg.)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7489	Book	published	eng	Klinkel, Sven; Butenweg, Christoph; Lin, Gao; Holtschoppen, Britta		Seismic design of industrial facilities : Proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF) /  Sven Klinkel, Christoph Butenweg, Gao Lin, Britta Holtschoppen Editors					Wiesbaden	Springer Vieweg	2014		XIII, 450 S.								978-3-658-02809-1 (Print) ; 978-365-80281-0-7 (E-Book)		International Conference on Seismic Design of Industrial Facilities <Aachen, 2013>				 		10.1007/978-3-658-02810-7		Fachbereich Energietechnik			         
OPUS4-6858	Book	published	eng	Benkö, Marietta; Plescher, Engelbert		Space law: reconsidering the definition/delimitation question and the passage of spacecraft through foreign airspace. (Essential air and space law ; 12)					The Hague	Eleven International Publishing	2013		VII, 159 S.								9789462360761 ; 9462360766  ; 9789460948176						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7737	Book	published	eng	Gebhardt, Andreas; Hötter, Jan-Steffen		Additive manufacturing : 3D printing for prototyping and manufacturing					Munich	Hanser Publishers	2016		591 S.								978-1-56990-582-1 ; 978-1-56990-583-8						 				Fachbereich Maschinenbau und Mechatronik			         
