OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9621	Bachelor Thesis	published	deu	May, Leonie		Finding Love: Ein animierter Kurzfilm			Bei "Finding Love - Ein animierter Kurzfilm" handelt es sich um einen 2D-Animationsshort. Er erzählt die Geschichte von zwei jungen Männern, welche beide ähnliche Trauer erfahren mussten und sich gegenseitig wieder zurück auf die Beine helfen. Das Ziel dieser Arbeit ist es, ohne Worte und vor allem mit Bildgewalt bestimmte Emotionen zu vermitteln. Der Eigeninhalt der Arbeit umfasst jeden Schritt der Produktion eines animierten Kurzfilms. Dazu gehören Konzeptzeichnungen, Storyboard, Hintergründe, Animation, Cleanup und Vertonung. Besonderes Augenmerk wird bei der Produktion auf die Animation gelegt, insbesondere durch die Komplexität der animierten Charaktere. Letztendlich wird eine herzerwärmende, doch bittersüße und traurige Geschichte erzählt, welche den Zuschauer tief berührt.		Aachen	FH Aachen	2021		46 Seiten														 			Film; Animation; 2D	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9622	Bachelor Thesis	published	deu	Mingers, Laura		UN|SEEN			Innerhalb der Bundeswehr erleiden einige Soldaten während ihrer Berufsausübung oder in Einsätzen eine posttraumatische Belastungsstörung (PTBS). Über sie als Menschen und über ihren Alltag mit der Erkrankung wird kaum gesprochen. Es ist wichtig, diesem Tabuthema entgegenzutreten, sodass in der Gesellschaft die Betroffenen verstanden, akzeptiert und angenommen werden. Die Arbeit „UN|SEEN“ setzt sich mit dieser schwierigen Thematik und den Menschen wie auch ihrer Geschichte und ihrem Leben auseinander. Im Fotobuch sind hierfür verschiedene an PTBS erkrankte Soldaten im Alltag fotografisch begleitet und interviewt wurden. Ebenso sind Fotos aus deren Bundeswehrzeit und aus Einsätzen im Buch eingebaut, welche als „Flashbacks“ dienen. „UN|SEEN“ soll den Betrachter mit diesem Thema konfrontieren, eine neue Sichtweise eröffnen und zum Handeln anregen.		Aachen	FH Aachen	2021		77 Seiten														 			PTBS; Soldaten; Trauma; Alltagsbegleitung; Dokumentation	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9623	Bachelor Thesis	published	deu	Niedermeier, Jacqueline		Aachener Tierpark Euregiozoo: Corporate Design für eine Institution mit Bildungsauftrag			Der Aachener Tierpark Euregiozoo lässt die Aspekte "Bildung" und "Forschung" mit "Erholung" und "Erhaltung" an einem Ort miteinander verschmelzen. Auf einer Fläche von rund 8,9 ha beherbergt der Zoo etwa 1.000 Tiere aus 200 verschiedenen Arten und Rassen in großzügigen und natürlich gestalteten Gehegen. Das neue Designkonzept soll den Bildungsaspekt in den Vordergrund rücken und modernisieren. Der Einsatz verschiedenster Medien soll die breite Zielgruppe von Jung bis Alt ansprechen und das Interesse nach neuem Wissen anregen. Das neue Leitsystem sorgt nicht nur für Orientierung im Park, es ermöglicht auch interaktive und individuelle Führungen durch den Zoo. Kombiniert mit einem Wissensquiz und zahlreichen spannenden Fakten über die Tierwelt des Parks wird der Zoobesuch zu einem ganz besonderen Erlebnis.		Aachen	FH Aachen	2021		107 Seiten														 			Corporate Design; Interaktives Design; Zoologischer Garten; Tierpark; Euregiozoo	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9624	Bachelor Thesis	published	deu	Ossenkop, Birte		Prepare to care: Kampagne für mehr Unterstützung und Wertschätzung von Young Carern durch ihr direktes Lebensumfeld			In jeder Schulklasse in Deutschland gibt es laut Statistik einen bis zwei Young Carer. Das sind Kinder und Jugendliche, die ein Familienmitglied pflegen. Doch wegen Unverständnis und Ausgrenzung seitens ihres sozialen Umfeldes vertrauen sich Young Carer niemandem an. Es mangelt schlichtweg an öffentlichem Bewusstsein für das Phänomen. Die Kampagne #nichtbloßjung soll das ändern. Sie zeigt einer jungen Zielgruppe, was es bedeutet, nicht bloß jung, sondern Young Carer zu sein. Dabei regt sie dazu an, ebenfalls #nichtbloßjung zu bleiben, sondern als „Young Supporter“ die Young Carer zu unterstützen. Dazu wird diverse Informationsmaterial sowie ein kostenloses Armband bereitgestellt. Die Armbandtragenden zeigen so, dass sie Young Carer unterstützen und als Ansprechpersonen zur Verfügung stehen. So lernen Young Carer, dass sie mit ihrer Situation nicht allein sind und an wen sie sich gegebenenfalls wenden können.		Aachen	FH Aachen	2021		167 Seiten														 			Young Carer; Kampagne; Kinder; Sensibilisierung; Aufklärung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9625	Bachelor Thesis	published	deu	Paulzen, Lena		Nachhaltiges Corporate Packaging Design: Am Beispiel von Naturkosmetik Produkten.			Diese Bachelorarbeit widmet sich dem nachhaltigen Packaging-Design von Kosmetikprodukten. Dies wird am Beispiel eines Naturkosmetik-Unternehmens dargestellt. Die Gestaltung einer Shampoo-Flasche wird in dem vorliegenden Projekt exemplarisch für die thematische und gestalterische Untersuchung genutzt. Zudem wurden mit Tube und Tiegel noch zwei weitere Verpackungsformen erstellt. Das Ziel dieser Arbeit ist es, eine nachhaltige Verpackung zu gestalten. Diese soll den hohen CO2-Ausstoß bei der Herstellung von Verpackungen verringern und dabei dem Anspruch des Marketings gerecht werden. Hierbei wurde ein Logo-Design, ein Farbkonzept, eine einheitliche Formsprache und eine Typografie erarbeitet.		Aachen	FH Aachen	2021		124 Seiten														 			Corporate Design; nachhaltig; Packaging Design; Naturkosmetik; Shampooflasche	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9627	Bachelor Thesis	published	deu	Schmitz, Jennifer		Inklusives Design: Multisensorisches Branding für sehbehinderte, blinde und sehende Menschen			Multisensorisches Branding bezeichnet die Gestaltung für mindestens zwei Sinne. Diese Bachelorarbeit beinhaltet daher ein Konzept, um sehbehinderten Menschen und Blinden das Branding einer Marke im Bereich der Bekleidungsindustrie zugänglich zu machen. Durch die gezielte Kombination von Haptik und Optik ist im Rahmen dieser Arbeit eine Bekleidungsmarke entstanden, deren Textilien jegliche Informationen für sehbehinderte und blinde Menschen enthalten, ohne dabei auf eine ansprechende Optik für Sehende zu verzichten. Vor allem durch neu entwickelte Open Source Symbole, die fühlbar sind, und einen Barcode wird Betroffenen in Zukunft der Kauf von Bekleidung sowie der Waschvorgang erleichtert.		Aachen	FH Aachen	2021		77 Seiten														 			Inklusion; Barrierefrei; Textilbranche; Waschetiketten; Haptik	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9630	Bachelor Thesis	published	deu	Schulze, Lasse		SCHRECKLICHES : Eine Comic-Antholologie über alltägliche Ängste			Ängste und Phobien sind vielseitig. Furcht im Alltag spiegelt sich sowohl in spezifischen Objekten als auch in allgemeinen Situationen wider. Für unbetroffene Menschen sind diese Emotionen oft unbegreiflich, irrational und abstrakt. In 15 Bildergeschichten werden verschiedene persönliche Ängste humoristisch illustriert und in einer gebundenen Comic-Anthologie zusammengeführt. Der überzogene, bizarre Zeichenstil demonstriert die empfundene Wahrnehmung bei alltäglichen Ängsten auf eine nicht allzu ernst gemeinte Weise. Zeichnerische Ästhetik, von klassischem Comic-Stil bis zum grafischen Horror, und Storytelling stehen hier im Vordergrund. Lesende finden sich selbst in den absurden Geschichten wieder und werden im besten Fall zum Lachen gebracht. Die Bachelorarbeit SCHRECKLICHES versucht das abstrakte Gefühl der Angst auf nachvollziehbare Art zeichnerisch und mit einer guten Portion Übertreibung zu vermitteln.		Aachen	FH Aachen	2021		55 Seiten														 			Comicbuch; Angst; Phobien; Digitale Zeichnung; Comic	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9631	Bachelor Thesis	published	deu	Spomer, Ruth		Zoologisches Forschungsmuseum Alexander König : Entwicklung eines neuen Erscheinungsbildes			Artenvielfalt erforschen und erklären – So lautet der Leitsatz des Bonner Forschungsmuseums. Durch inszenierte Lebensräume sowie beeindruckende sammlungsbasierte Ausstellungen werden komplexe biologische Phänomene erklärt und die Biodiversitätsforschung für ein breites Publikum zugänglich gemacht. Dabei wird das übergeordnete Ziel verfolgt, das Interesse der Allgemeinheit an zoologischer Wissenschaft zu wecken. Das neue Erscheinungsbild schafft Wiedererkennbarkeit und positioniert das Museum als wissenschaftliche Institution. Dabei stellt die Verknüpfung des Forschungsaspektes und der Artenvielfalt die Basis der Gestaltung dar und kommuniziert die wesentlichen Inhalte. Zudem sorgt ein medienübergreifendes Ordnungssystem für eine bessere Übersicht und erleichtert den Zugang zu komplexen Inhalten. So erhält das Museum eine spannendere, attraktivere Wirkung nach Außen und eine bessere Orientierung im Inneren.		Aachen	FH Aachen	2021		139 Seiten														 			Museum; Corporate Design; Artenvielfalt; Biodiversität; Wissenschaft	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9608	Bachelor Thesis	published	deu	Halstrick, Anna-Marie		Generation Pro Impfen: die Gesellschaft zum Impfen animieren. Eine Aufklärungskampagne für eine höhere Impfbereitschaft.			Jeder hat schon etwas vom Impfen gehört, trotzdem wird es von vielen vernachlässigt. Das Thema Impfen hat besonders im vergangenen Jahr an Relevanz gewonnen. Vor allem durch die Corona-Pandemie wird der Menschheit bewusst, welch wichtige Bedeutung ein Impfstoff hat. Doch auch abgesehen von der Impfung gegen Covid-19 sind Impfungen wichtig für unser aller Gesundheit. Viele lebenswichtige Impfungen werden vernachlässigt oder sind in der öffentlichen Wahrnehmung weniger präsent. Genau das soll die Kampagne verhindern. Das Ziel ist es, Jugendliche und junge Erwachsene auf das Thema aufmerksam zu machen. Die Kampagne soll zeigen, dass schon ein kleiner Piekser Leben retten kann. Gleichzeitig bietet sie auch die Möglichkeit, den Aufruf direkt umzusetzen. Lokale und terminbezogene Veranstaltungen helfen dabei. Dieses Projekt versucht durch eine Info-Tour, der Unwissenheit über Impfungen entgegenzuwirken.		Aachen	FH Aachen	2021		171 Seiten														 			Impfen; Impftagtour; Corona; Medizin; Gesundheitsvorsorge	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9609	Bachelor Thesis	published	deu	Heslenfeld, Nina Malou		Das Auge hört mit: Ein animiertes Bilderbuch begleitend zum Hörbuch "Der Goldene Kompass"			Audio-Inhalte wie Hörbücher erfreuen sich gerade seit vergangenem Jahr immer größerer Beliebtheit. Oft werden nebenbei jedoch andere Tätigkeiten verrichtet und dem Hörbuch wird weniger Aufmerksamkeit geschenkt, als es beim Lesen des entsprechenden Buches der Fall wäre. »Das Auge hört mit« beinhaltet ein Konzept, welches den Fokus wieder auf das Hörbuch und die Erzählung lenkt. Innerhalb der Arbeit wurde dazu ein audiovisuelles Erlebnis für Nutzende geschaffen, das einen spannenden Ausgleich zum Alltag bietet. Am Beispiel des Hörbuchs „Der Goldene Kompass“ von Philip Pullman ist ein digitales Bilderbuch entstanden, wobei zu ausgewählten Szenen passende Illustrationen erstellt wurden. Diese wurden als eine Art Diashow unter das Hörbuch gelegt. Untermalt von Animationen und Kamerabewegungen wird so das Vorstellungsvermögen angeregt, um gänzlich in die Geschichte eintauchen zu können.		Aachen	FH Aachen	2021		99 Seiten														 			Illustration; Animation; Hörbuch; Der Goldene Kompass; Kommunikationsdesign	Fachbereich Gestaltung	Urheberrecht		         
