OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11299	Article	published	eng	Hengsbach, Jan-Niklas; Engel, Mareike; Cwienczek, Marcel; Stiefelmaier, Judith; Tippkötter, Nils; Ulber, Roland		Scalable unseparated bioelectrochemical reactors by using a carbon fiber brush as stirrer and working electrode			The concept of energy conversion into platform chemicals using bioelectrochemical systems (BES) has gained increasing attention in recent years, as the technology simultaneously provides an opportunity for sustainable chemical production and tackles the challenge of Power-to-X technologies. There are many approaches to realize the industrial scale of BES. One concept is to equip standard bioreactors with static electrodes. However, large installations resulted in a negative influence on various reactor parameters. In this study, we present a new single-chamber BES based on a stirred tank reactor in which the stirrer was replaced by a carbon fiber brush, performing the functions of the working electrode and the stirrer. The reactor is characterized in abiotic studies and electro-fermentations with Clostridium acetobutylicum. Compared to standard reactors an increase in butanol production of 20.14±3.66 % shows that the new BES can be efficiently used for bioelectrochemical processes.		Weinheim	Wiley-VCH	2023	18.10.2023	9 Seiten	ChemElectroChem	10			e202300440				2196-0216					 21		10.1002/celc.202300440		Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-11295	Article	published	eng	Oehlenschläger, Katharina; Volkmar, Marianne; Stiefelmaier, Judith; Langsdorf, Alexander; Holtmann, Dirk; Tippkötter, Nils; Ulber, Roland		New insights into the influence of pre-culture on robust solvent production of C. acetobutylicum			Clostridia are known for their solvent production, especially the production of butanol. Concerning the projected depletion of fossil fuels, this is of great interest. The cultivation of clostridia is known to be challenging, and it is difficult to achieve reproducible results and robust processes. However, existing publications usually concentrate on the cultivation conditions of the main culture. In this paper, the influence of cryo-conservation and pre-culture on growth and solvent production in the resulting main cultivation are examined. A protocol was developed that leads to reproducible cultivations of Clostridium acetobutylicum. Detailed investigation of the cell conservation in cryo-cultures ensured reliable cell growth in the pre-culture. Moreover, a reason for the acid crash in the main culture was found, based on the cultivation conditions of the pre-culture. The critical parameter to avoid the acid crash and accomplish the shift to the solventogenesis of clostridia is the metabolic phase in which the cells of the pre-culture were at the time of inoculation of the main culture; this depends on the cultivation time of the pre-culture. Using cells from the exponential growth phase to inoculate the main culture leads to an acid crash. To achieve the solventogenic phase with butanol production, the inoculum should consist of older cells which are in the stationary growth phase. Considering these parameters, which affect the entire cultivation process, reproducible results and reliable solvent production are ensured.		Berlin, Heidelberg	Springer	2024	17.01.2024	10 Seiten	Applied Microbiology and Biotechnology	108			143				1432-0614					 		10.1007/s00253-023-12981-8	Pre-culture; Metabolic shift; Acid crash; C. acetobutylicum; ABE; Butanol	Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-11097	Article	published	eng	Hafidi, Youssef; El Hatka, Hicham; Schmitz, Dominik; Krauss, Manuel; Pettrak, Jürgen; Biel, Markus; Ittobane, Najim		Sustainable soil additives for water and micronutrient supply: swelling and chelating properties of polyaspartic acid hydrogels utilizing newly developed crosslinkers			Drought and water shortage are serious problems in many arid and semi-arid regions. This problem is getting worse and even continues in temperate climatic regions due to climate change. To address this problem, the use of biodegradable hydrogels is increasingly important for the application as water-retaining additives in soil. Furthermore, efficient (micro-)nutrient supply can be provided by the use of tailored hydrogels. Biodegradable polyaspartic acid (PASP) hydrogels with different available (1,6-hexamethylene diamine (HMD) and L-lysine (LYS)) and newly developed crosslinkers based on diesters of glycine (GLY) and (di-)ethylene glycol (DEG and EG, respectively) were synthesized and characterized using Fourier transform infrared (FTIR) spectroscopy and scanning electron microscopy (SEM) and regarding their swelling properties (kinetic, absorbency under load (AUL)) as well as biodegradability of PASP hydrogel. Copper (II) and zinc (II), respectively, were loaded as micronutrients in two different approaches: in situ with crosslinking and subsequent loading of prepared hydrogels. The results showed successful syntheses of di-glycine-ester-based crosslinkers. Hydrogels with good water-absorbing properties were formed. Moreover, the developed crosslinking agents in combination with the specific reaction conditions resulted in higher water absorbency with increased crosslinker content used in synthesis (10% vs. 20%). The prepared hydrogels are candidates for water-storing soil additives due to the biodegradability of PASP, which is shown in an exemple. The incorporation of Cu(II) and Zn(II) ions can provide these micronutrients for plant growth.		Basel	MDPI	2024	27.02.2024		Gels	10	Artikel 170						2310-2861					 3		10.3390/gels10030170	micronutrients; swelling properties; biodegradable polymers; hydrogels; superabsorbent polymers; glycine; polyaspartic acid	Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie	CC BY 3.0		         
OPUS4-11036	Article	published	eng	Hoffstadt, Kevin; Nikolausz, Marcell; Krafft, Simone; Bonatelli, Maria; Kumar, Vivekanantha; Harms, Hauke; Kuperjans, Isabel		Optimization of the ex situ biomethanation of hydrogen and carbon dioxide in a novel meandering plug flow reactor: start-up phase and flexible operation					Basel	MDPI	2024		18 Seiten	Bioengineering	11							2306-5354					 2		10.3390/bioengineering11020165	methanation; plug flow reactor; bubble column; biomethane; P2G	Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-10910	Article	published	eng	El Bergui, Omnia; Abouabdillah, Aziz; Bourioug, Mohamed; Schmitz, Dominik; Biel, Markus; Aboudrare, Abdellah; Krauss, Manuel; Jomaa, Ahlem; Romuli, Sebastian; Müller, Joachim; Fagroud, Mustapha; Bouabid, Rachid		Innovative solutions for drought: Evaluating hydrogel application on onion cultivation (Allium cepa) in Morocco			Throughout the last decade, and particularly in 2022, water scarcity has become a critical concern in Morocco and other Mediterranean countries. The lack of rainfall during spring was worsened by a succession of heat waves during the summer. To address this drought, innovative solutions, including the use of new technologies such as hydrogels, will be essential to transform agriculture. This paper presents the findings of a study that evaluated the impact of hydrogel application on onion (Allium cepa) cultivation in Meknes, Morocco. The treatments investigated in this study comprised two different types of hydrogel-based soil additives (Arbovit® polyacrylate and Huminsorb® polyacrylate), applied at two rates (30 and 20 kg/ha), and irrigated at two levels of water supply (100% and 50% of daily crop evapotranspiration; ETc). Two control treatments were included, without hydrogel application and with both water amounts. The experiment was conducted in an open field using a completely randomized design. The results indicated a significant impact of both hydrogel-type dose and water dose on onion plant growth, as evidenced by various vegetation parameters. Among the hydrogels tested, Huminsorb® Polyacrylate produced the most favorable outcomes, with treatment T9 (100%, HP, 30 kg/ha) yielding 70.55 t/ha; this represented an increase of 11 t/ha as compared to the 100% ETc treatment without hydrogel application. Moreover, the combination of hydrogel application with 50% ETc water stress showed promising results, with treatment T4 (HP, 30 kg, 50%) producing almost the same yield as the 100% ETc treatment without hydrogel while saving 208 mm of water.		Basel	MDPI	2023	23.05.2023	Artikel 1972	Water	15												 11		10.3390/w15111972	water economy; yield; deficit irrigation; hydrogel; onion	Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie	CC BY 3.0		         
OPUS4-10844	Book	published	eng	Lauth, Jakob		Physical chemistry in a nutshell: Basics for engineers and scientists			This book is based on a multimedia course for biological and chemical engineers, which is designed to trigger students' curiosity and initiative. A solid basic knowledge of thermodynamics and kinetics is necessary for understanding many technical, chemical, and biological processes. The one-semester basic lecture course was divided into 12 workshops (chapters). Each chapter covers a practically relevant area of physical chemistry and contains the following didactic elements that make this book particularly exciting and understandable: - Links to Videos at the start of each chapter as preparation for the workshop - Key terms (in bold) for further research of your own - Comprehension questions and calculation exercises with solutions as learning checks - Key illustrations as simple, easy-to-replicate blackboard pictures Humorous cartoons for each workshop (by Faelis) additionally lighten up the text and facilitate the learning process as a mnemonic. To round out the book, the appendix includes a summary of the most popular experiments in basic physical chemistry courses, as well as suggestions for designing workshops with exhibits, experiments, and "questions of the day." Suitable for students minoring in chemistry; chemistry majors are sure to find this slimmed-down, didactically valuable book helpful as well. The book is excellent for self-study.		Berlin	Springer	2023		XIII, 248 Seiten								978-3-662-67636-3 (Softcover)						 		10.1007/978-3-662-67637-0	Physical chemistry; Thermodynamics as minor; Physical chemistry starters; Minor chemistry; Physical chemistry basics	Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-10764	Article	published	eng	Dellmann, Sophia Florence; Glorius, J.; Litvinov, Yu A.; Reifarth, R.; Al-Khasawneh, Kafa; Aliotta, M.; Bott, L.; Brückner, Benjamin; Bruno, C. G.; Chen, Ruijiu; Davinson, T.; Dickel, T.; Dillmann, Iris; Dmytriev, D.; Erbacher, P.; Freire-Fernández, D.; Forstner, Oliver; Geissel, H.; Göbel, K.; Griffin, Christopher J.; Grisenti, R.; Gumberidze, Alexandre; Haettner, Emma; Hagmann, Siegbert; Heil, M.; Heß, R.; Hillenbrand, P.-M.; Joseph, R.; Jurado, B.; Kozhuharov, Christophor; Kulikov, I.; Löher, Bastian; Langer, Christoph; Leckenby, Guy; Lederer-Woods, C.; Lestinsky, M.; Litvinov, S. A.; Lorenz, B. A.; Lorenz, E.; Marsh, J.; Menz, Esther Babette; Morgenroth, T.; Petridis, N.; Pibernat, Jerome; Popp, U.; Psaltis, Athanasios; Sanjari, Shahab; Scheidenberger, C.; Sguazzin, M.; Sidhu, Ragandeep Singh; Spillmann, Uwe; Steck, M.; Stöhlker, T.; Surzhykov, A.; Swartz, J. A.; Törnqvist, H.; Varga, L.; Vescovi, Diego; Weick, H.; Weigand, M.; Woods, P.; Xing, Y.; Yamaguchi, Taiyo		Proton capture on stored radioactive ¹¹⁸Te ions			Experimental determination of the cross sections of proton capture on radioactive nuclei is extremely difficult. Therefore, it is of substantial interest for the understanding of the production of the p-nuclei. For the first time, a direct measurement of proton-capture cross sections on stored, radioactive ions became possible in an energy range of interest for nuclear astrophysics. The experiment was performed at the Experimental Storage Ring (ESR) at GSI by making use of a sensitive method to measure (p,γ) and (p,n) reactions in inverse kinematics. These reaction channels are of high relevance for the nucleosyn-thesis processes in supernovae, which are among the most violent explosions in the universe and are not yet well understood. The cross section of the ¹¹⁸Te(p,γ) reaction has been measured at energies of 6 MeV/u and 7 MeV/u. The heavy ions interacted with a hydrogen gas jet target. The radiative recombination process of the fully stripped ¹¹⁸Te ions and electrons from the hydrogen target was used as a luminosity monitor. An overview of the experimental method and preliminary results from the ongoing analysis will be presented.			EDP Sciences	2023		4	EPJ Web of Conferences	279	1	5					2100-014X					 Article Number: 11018		10.1051/epjconf/202327911018		Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik	CC BY 3.0	Volume 279, 2023. Nuclear Physics in Astrophysics – X (NPA-X 2022).	         
OPUS4-10735	Article	published	eng	Trapp, Svenja; Lammers, Tom; Engudar, Gokce; Hoehr, Cornelia; Denkova, Antonia G.; Paulßen, Elisabeth; de Kruijff, Robin M.		Membrane-based microfluidic solvent extraction of Ga-68 from aqueous Zn solutions: towards an automated cyclotron production loop						Springer Nature	2023		13	EJNMMI Radiopharmacy and Chemistry	2023	1	14					2365-421X					 8, Article number: 9		10.1186/s41181-023-00195-2	Microfluidic solvent extraction; Ga-68; Cyclotron production; Medical radionuclide production; Metal contaminants	Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-10725	Preprint	published	eng	Greiner, Lasse; Jeromin, Günter Erich; Sithole, Patience; Petersen, Soenke		Preprint: Studies on the enzymatic reduction of levulinic acid using Chiralidon-R and Chiralidon-S			The enzymatic reduction of levulinic acid by the chiral catalysts Chiralidon-R and Chiralidon-S which are commercially available superabsorbed alcohol dehydrogenases is described. The Chiralidon®-R/S reduces the levulinic acid to the (R,S)-4-hydroxy valeric acid and the (R)- or (S)- gamma-valerolactone.				2023		13 Seiten	ChemRxiv													 		10.26434/chemrxiv-2023-jlvcv	Levulinic acid; Chiralidon-R; Chiralidon-S; 4-hydroxy valeric acid; (R)- or (S)- gamma-valerolactone	Fachbereich Chemie und Biotechnologie	CC BY-NC-ND 3.0		         
OPUS4-10714	Report	published	deu	Haeger, Gerrit; Bongaerts, Johannes; Siegert, Petra		Abschlussbericht Teil II: Eingehende Darstellung Neue biobasierte Lipopeptide aus nachhaltiger Produktion (LipoPep)							2023		17Seiten														 				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien		Förderkennzeichen: 13FH256PA6  Titel: FHprofUnt 2016: Neue biobasierte Lipopeptide aus nachhaltiger Produktion  Laufzeit: 01.02.2019 – 31.10.2022	         
