OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3572	Article	published	eng	Dachwald, Bernd; Turyshev, Slava G.; Dittus, H.; Shao, M. [u.a.]		Fundamental Physics with the Laser Astrometric Test Of Relativity / S.G. Turyshev ;  H. Dittus ; M. Shao ... B.Dachwald ...					Noordwijk	ESA Publ. Div.	2005		X, 427 S : Ill., graph. Darst.	Proceedings of the 39th ESLAB Symposium "Trends in Space Science and Cosmic Vision 2020" : 19 - 21 April 2005, ESTEC, Noordwijk, the Netherlands / European Space Agency. [Comp. by: F. Favata ...] . - (ESA SP ; 588)		8	11				9290928999						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		ISBN der CD-ROM-Ausg.: 9290928999 ; Symposium Trends in Space Science and Cosmic Vision 2020 <2005, Noordwijk> ; ESLAB symposium <39, 2005, Noordwijk> ; European Space Laboratory	         
OPUS4-3575	Article	published	deu	Dachwald, Bernd; Ohndorf, A.; Seboldt, W.		Optimierung der Lageregelung von Raumfahrzeugen mit Niedrigschubantrieb mittels evolutionärer neuronaler Regler / A. Ohndorf ; B. Dachwald ; W. Seboldt					Bonn	DGLR	2005		XIV, 1591 - 2264 S. : zahlr. Ill., graph. Darst.	Deutscher Luft- und Raumfahrtkongress 2005 : Friedrichshafen, 26. bis 29. September 2005, Motto: Luft- und Raumfahrt - Grenzen überwinden, Horizonte erweitern / Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth e.V. (DGLR). [Red.: Peter Brandt (verantwortlich)]. Bd. 3. - (Jahrbuch ... der Deutschen Gesellschaft für Luft- und Raumfahrt		1971	1978										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Deutscher Luft- und Raumfahrt-Kongress <2005, Friedrichshafen> ; Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth ; Dokumentnr: DGLR-2005-224	         
OPUS4-3530	Article	published	eng	Dachwald, Bernd		Optimal Solar Sail Trajectories for Missions to the Outer Solar System							2005		6	Journal of guidance, control, and dynamics. 28 (2005), H. 6		1187	1193				0162-3192						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2. ISSN: 0162-3192. - 3. ISSN: 0731-5090	         
OPUS4-3684	Article	published	eng	Gerhardt, Hans Joachim		Design methods of smoke and heat exhaust systems in construction works					Warszawa	ITB	2005		402 S. : Ill., graph. Darst.	V Mie&#796;dzynarodowa Konferencja Bezpiecze&#324;stwo Po&#380;arowe Budowli, Warszawa-Miedzeszyn, 14 - 16 listopada 2005 r. = : Vth International Conference Fire Safety of Buildings / ITB ... [Ed. Miros&#322;aw Kosiorek]		127	140				83-7413-810-6						 				Fachbereich Luft- und Raumfahrttechnik		Mie&#796;dzynarodowa Konferencja Bezpiecze&#324;stwo Po&#380;arowe Budowli <5, 2005, Warszawa> ; International Conference Fire Safety of Buildings <5, 2005, Warszawa-Miedzeszyn>	         
OPUS4-3685	Article	published	deu	Gerhardt, Hans Joachim; Schönwald, J.; Forßmann, R.; Große, Wolfgang		Modulation der Windenergie durch optimierte Uferbepflanzung zur Steuerung der Oberflächenströmung für das Entfernung von Treibgut					Münster	Monsenstein und Vannerdat	2005		X, 187 S. : Ill., graph. Darst., Kt.	Der Fühlinger See : Beiträge zur Erhaltung der ökologischen Qualität / hrsg. von Wolfgang Große ... - (Ökologie und nachhaltige Entwicklung von Sport- und Freizeitseen ; 1)		95	108				3-86582-212-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3678	Article	published	deu	Gerhardt, Hans Joachim; Konrath, B.; Schönwald, J.		Brandsimulation für Abnahmeversuche							2005		5	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik. 56 (2005), H. 8		46	51				1436-5103						 				Fachbereich Luft- und Raumfahrttechnik		2. ISSN: 0017-9906 ; 3. ISSN: 1434-422X ; Zeitschrift unter 13 Z 739 in der Bibliothek	         
OPUS4-3679	Article	published	eng	Gerhardt, Hans Joachim; Konrath, B.; Lieb, R.-D.		Das Drallrohr							2005		4	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik. 56 (2005), H. 11		91	95				1436-5103						 				Fachbereich Luft- und Raumfahrttechnik		2. ISSN: 0017-9906 ; 3. ISSN: 1434-422X ; Zeitschrift unter 13 Z 739 in der Bibliothek	         
OPUS4-3681	Article	published	deu	Gerhardt, Hans Joachim		Teures Bauen durch starre Genehmigungspraxis							2005		1	Der Bausachverständige : Zeitschrift für Bauschäden, Grundstückswert und gutachterliche Tätigkeit. 1 (2005), H. 5		44	45				1614-6123						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3682	Article	published	deu	Gerhardt, Hans Joachim; Lieb, R.-D.		Entrauchung komplexer Räumlichkeiten : Strategien und Steuerungen							2005		2	Tür-Tor-Fenster-Report : Fachzeitschrift für die Technologien von Türen, Toren und Fenstern. 25 (2005), H. 3		27	29				0724-7702						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3683	Article	published	deu	Gerhardt, Hans Joachim		Physikalische Modelle für Brandsicherheitsnachweise = physical models for fire safety design					Braunschweig	iBMB	2005		348 S : Ill, graph. Darst	Kurzreferate : Hannover, 6. und 7. Juni 2005 = Proceedings / [Veranst.: VFDB, Vereinigung zur Förderung des Deutschen Brandschutzes e.V.; iBMB, Institut für Baustoffe, Massivbau und Brandschutz der Technischen Universität Braunschweig]. Hrsg.: Dietmar Hosser		135	154				3-89288-165-0						 				Fachbereich Luft- und Raumfahrttechnik		Internationales Brandschutz-Symposium <10, 2005, Hannover>	         
