OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5477	Report	published	deu	Benner, Joachim		Dynamisches Verhalten drehelastischer Kupplungen unter Berücksichtigung allgemeiner Materialgleichungen und Einbeziehung von Ausfallkriterien : Literaturrecherche; Berichtszeitraum 1981 - 1982. - (Forschungsheft / Forschungsvereinigung Antriebstechnik e.V. ; 132)					Frankfurt/M.	Forschungsvereinigung Antriebstechnik e.V.	1982		113 S. : zahlr. Ill.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5476	Report	published	deu	Benner, Joachim; Platt, Werner		Dynamisches Verhalten drehelastischer Kupplungen unter Berücksichtigung allgemeiner Materialgleichungen und Einbeziehung von Ausfallkriterien : Abschlußbericht; Berichtszeitraum 01. 07. 81 - 31. 05. 85. - (Forschungsheft / Forschungsvereinigung Antriebstechnik e.V. ; 221)					Frankfurt/M.	Forschungsvereinigung Antriebstechnik e.V.	1986		149 S. : zahlr. Ill.											Institut für Maschinenelemente und Maschinengestaltung der RWTH Aachen			 				Fachbereich Maschinenbau und Mechatronik		Forschungsvorhaben AIF Nr. 5240. - Forschungsvorhaben FVA Nr. 85/I	         
OPUS4-5888	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Schmidt, A.; Rossiter, E.; Loose, T.		Durchgängige Schweißsimulation der Eigenspannung und des Gefügezustands auf Basis realer Schweißstromquellenparameter					Düsseldorf	DVS Media	2010		5	DVS congress 2010 : Große Schweißtechnische Tagung ; Studentenkongress ; Statusseminar "Schneidtechnik" ; Abschlusskolloquium zum AiF-Forschungscluster "Integration des Rührreibschweißens in Fertigungsprozessketten" ; Vorträge der Veranstaltung in Nürnberg am 27. und 28. September 2010. (DVS-Berichte ; 267)		37	42				978-3-87155-592-3		Deutscher Verband für Schweißen und Verwandte Verfahren ; Große Schweißtechnische Tagung <2010, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1067	Article	published	deu	Witt, Klaus; Bogner, D.		Druckmessung mit zukunftsorientierten Perspektiven							1990		6	Sensor Report. 5 (1990), H. 1		8	14				0179-9592						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6966	Article	published	deu	Wollert, Jörg		Dot net und Sun ONE - Wettbewerb oder Mitspieler? Neue Programmiermodelle machen das Web interaktiv							2003		9	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 52	72	81					0013-5658					 H. 19				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030; 23 Z 263	         
OPUS4-6660	Report	published	deu	Pfaff, Raphael; George, Alfred; Seiler, Friedrich; Srulijes, Julio		Dopplerbild-Verfahren : Entwicklung einer neuen Auswertemethode. (Bericht / ISL / AGARD ; R 124/2005)					Saint Louis, France	ISL	2005		X, 26 S. : Ill., graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7099	Conference Proceeding	published	deu	Weingart, Daniel; Schneider, Ulf; Wollert, Jörg		Doppelt gekoppelt - Kabellose und dynamische Anbindung von CANopen an Profinet IO					Berlin [u.a.]	VDE-Verl.	2009		7	Elektrische Automatisierung - Systeme und Komponenten: SPS-IPC-Drives 2009, Fachmesse & Kongress, 24. - 26. Nov. 2009, Nürnberg ; [Tagungsband]		147	154				978-3-8007-3184-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6928	Article	published	deu	Wollert, Jörg		Doping für den Betriebssystem-Kern : Echtzeit-Lösungen für Windows NT im Vergleich							1997		4	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 46	46	50					0013-5658					 H. 20				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-589	Book	published	deu	Knepper, Ludger; Pfeiffer, Johann		Diplom-Ingenieur/Diplom-Ingenieurin (Fachhochschule) Maschinenbau Konstruktionstechnik					Bielefeld	Bertelsmann	1998		Loseblattausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 30 / hrsg. von der Bundesanst. für Arbeit Nürnberg, 8. Auflage	         
OPUS4-4863	Book	published	deu	Pfeiffer, Johann; Knepper, Ludger		Diplom-Ingenieur/Diplom-Ingenieurin (Fachhochschule) Maschinenbau Energie- und Wärmetechnik					Bielefeld	Bertelsmann	1999		Losebl.-Ausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP41 / hrsg. von der Bundesanst. für Arbeit Nürnberg. - 1. Aufl.	         
