OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1519	Book	published	deu	Vismann, Ulrich		Eingeprägte Verformungen im Betonbau : Entwicklung eines Bemessungs- und Sicherungskonzeptes ; [Abschlußbericht zum Forschungsvorhaben IfBt, Az.: IV 1-5-642/91] / [U. Vismann]					Stuttgart	IRB-Verl.	1993		XI, 152 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Forschungsbericht ; 2564	         
OPUS4-1509	Book	published	deu	Siebel, Lothar		Bauteile sicher beurteilen: Wärme, Feuchte, Schall : Erkennen der Einflüsse, einfaches Abschätzen und Bewerten in Planung und Ausführung					Aachen	LBB	1993		99 S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Landesinstitut für Bauwesen und Angewandte Bauschadensforschung NRW : 2 ; 19 ; 19	         
OPUS4-1930	Book	published	deu	Feuerriegel, Uwe		Zur Desaktivierung eines Desaktivierung eines Palladium-Trägerkatalysators durch Schwefel¬wasserstoff bei der katalytischen Methanoxidation					Kassel	Univ.-Gesamthochsch.	1993		128 S.: graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Dissertation	         
OPUS4-2442	Book	published	deu	Schneider, Bettina		Gewinn- und Verlustverteilung sowie Gewinnausschüttung und Verlustdeckung bei der offenen Handelsgesellschaft / Bettina Selle.					Frankfurt am Main [u.a.]	Lang	1993		XIX, 200 S.								3-631-46139-9						 				Fachbereich Wirtschaftswissenschaften		Europäische Hochschulschriften. Reihe 5, Volks- und Betriebswirtschaft ; 1418	         
OPUS4-3484	Book	published	deu	Sparla, Peter		Experimentelle Untersuchungen zur Ermittlung des Brechungsindex der Atmosphäre mit Hilfe von elektronischen Sensoren					Aachen	Geodätisches Inst. der Rheinisch-Westfälischen Techn. Hochsch.	1993		188 S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Veröffentlichung des Geodätischen Instituts der Rheinisch-Westfälischen Technischen Hochschule Aachen ; 50  ; Zugl.: Aachen, Techn. Hochsch., Diss., 1993	         
OPUS4-4879	Book	published	deu	Pfeiffer, Johann		Rechnergestützte Auslegung von Seiltrieben					Aachen	Fachhochsch.	1993																 				Fachbereich Maschinenbau und Mechatronik		Forschungsabschlussbericht der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Produktionslogistik	         
OPUS4-3281	Book	published	deu	Lauth, Jakob; Hoelderich, Wolfgang; Wagenblast, Gerhard		Molekularsiebe, enthaltend Farbstoffe auf Basis von Indigo = Molecular sieves containing indigo-based dyes ; Internationale [Pantent]anmeldung WO 93/17966 ; Veröffentlichungsdatum 16.09.1993 / Anmelder: BASF AG					[Genf]	Weltorganisation für geistiges Eigentum, Internat. Büro	1993		29 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank http://depatisnet.dpma.de/	         
OPUS4-3277	Book	published	deu	Lauth, Jakob; Müller, Ulrich; Hoelderich, Wolfgang		Farbige, kristalline Alumophosphate und/oder Silicoalumophosphate vom AEL-Typ oder VFI-Typ ; Europäische Patentanmeldung EP0534289A1 ; Veröffentlichungstag im Patentblatt: 06.05.1993 / BASF AG, 6700 Ludwigshafen. Erfinder: Günther Lauth; Ulrich Müller ; Wolfgang Hoelderich ...					[München u.a.]	Europäisches Patentamt	1993		15 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank http://publikationen.dpma.de/ ; Falsche Namenansersetzung in Datenbank: Günther	         
OPUS4-3302	Book	published	deu	Gartzen, Johannes; Heil, Günter; Mang, Thomas		Verfahren zum Behandeln von miteinander mittels Haftvermittler verbundene Materialien / Offenlegungsschrift DE 4127705 A1 ; Offenlegungstag 25.02.1993 / Anmelder: Schering AG					München	Deutsches Patentamt	1993		4 S.														 				Fachbereich Maschinenbau und Mechatronik		DE 4127705 A1 ; Veröffentlichungstag im Patentblatt 25.02.1993 ; Volltext recherchierbar über	         
OPUS4-5455	Book	published	deu	Meliß, Michael		Erneuerbare Energien verstärkt nutzen!					Bonn	Bundesministerium für Wirtschaft	1993		132 S. : Ill., graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5461	Book	published	deu	Kleemann, Manfred; Meliß, Michael		Regenerative Energiequellen. 2., völlig neu bearb. Aufl.					Berlin [u.a.]	Springer	1993		XXIII, 315 S. : Ill., graph. Darst., Kt								3-540-55085-2						 				Solar-Institut Jülich			         
OPUS4-5562	Book	published	deu	Wahle, Michael		Kinematik. - (Dynamik ; 1)				1. Aufl.	Aachen	Mainz	1993		72 S. : graph. Darst.								3-930085-25-9						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3176	Book	published	deu	Lauth, Jakob; Müller, Ulrich; Hölderich, Wolfgang		Verfahren zur Herstellung von Alumo- und Silicoalumophosphaten mit AEL-Struktur unter Verwendung von 1,2-Bis(4-pyridyl)ethan : Europäische Patentschrift EP0532993B1 ; Veröffentlichungstag im Patentblatt: 29.04.1993 / Anmelder: BASF AG, 6700 Ludwigshafen. Erfinder: Ulrich Müller ; Wolfgang Hölderich ; Günter Lauth					[München u.a.]	Europäisches Patentamt	1993		9 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-2551	Book	published	deu	Breitbach, Gerd; Schmidt-Plutka, Axel		Beitrag zur Absicherung gegen unzulässige Verformung warmgehender Komponenten unter überlagerten Sekundär- und Primärspannungen / Bundesminister für Umwelt, Naturschutz und Reaktorsicherheit. Von A. Schmidt-Plutka ; G. Breitbach ...					Eggenstein-Leopoldshafen	GRM	1993		V, 100 S. : graph. Darst.														 				Fachbereich Energietechnik		(Schriftenreihe Reaktorsicherheit und Strahlenschutz ; 372)	         
OPUS4-2522	Book	published	deu	Faber, Christian		Berechnung der Schallausbreitung in durchströmten Kanälen von Turbomaschinen unter besonderer Berücksichtigung der Auslegung von Drehtonschalldämpfern					Aachen	Shaker	1993		XX, 222 S. : graph. Darst.								3-86111-626-X						 				Fachbereich Energietechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1993. - Reihe Energietechnik	         
OPUS4-2571	Book	published	deu	Sponagel, Stefan; Wachowitz, Waldemar		Wellendichtung : Europäische Patentschrift DE3621242C1 ; Veröffentlichungstag der Patentschrift : 06.06.1993 / Anmelder: Fa. Carl Freudenberg					[München u.a.]	Europäisches Patentamt	1993		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Volltext über Datenbank: http://publikationen.dpma.de/	         
