OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8389	Article	published	eng	Jung, Alexander; Müller, Wolfram; Staat, Manfred		Wind and fairness in ski jumping: A computer modelling analysis			Wind is closely associated with the discussion of fairness in ski jumping. To counter-act its influence on the jump length, the International Ski Federation (FIS) has introduced a wind compensation approach. We applied three differently accurate computer models of the flight phase with wind (M1, M2, and M3) to study the jump length effects of various wind scenarios. The previously used model M1 is accurate for wind blowing in direction of the flight path, but inaccuracies are to be expected for wind directions deviating from the tangent to the flight path. M2 considers the change of airflow direction, but it does not consider the associated change in the angle of attack of the skis which additionally modifies drag and lift area time functions. M3 predicts the length effect for all wind directions within the plane of the flight trajectory without any mathematical simplification. Prediction errors of M3 are determined only by the quality of the input data: wind velocity, drag and lift area functions, take-off velocity, and weight. For comparing the three models, drag and lift area functions of an optimized reference jump were used. Results obtained with M2, which is much easier to handle than M3, did not deviate noticeably when compared to predictions of the reference model M3. Therefore, we suggest to use M2 in future applications. A comparison of M2 predictions with the FIS wind compensation system showed substantial discrepancies, for instance: in the first flight phase, tailwind can increase jump length, and headwind can decrease it; this is opposite of what had been anticipated before and is not considered in the current wind compensation system in ski jumping.		Amsterdam	Elsevier	2018		6	Journal of Biomechanics		147	153					0021-9290					 75		10.1016/j.jbiomech.2018.05.001		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9713	Report	published	deu	Stölzle-Feix, Sonja; Thomas, Ulrich; Engelstädter, Max; Goßmann, Matthias; Linder, Peter; Staat, Manfred; Raman, Aravind Hariharan; Jung, Alexander; Fertig, Niels		Plattformtechnologie für kardiale Sicherheitspharmakologie basierend auf teilsynthetischem Herzmuskelgewebe (FLEXcyte) : gemeinsamer FuE-Abschlussbericht aller Partner des Verbundprojektes : Projektlaufzeit: 01.10.2018 bis 30.09.2020					München	Nanion Technologies GmbH	2021		IV, 85 Seiten, 2 ungezählte Seiten														 		10.2314/KXP:1813208581		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-ND 3.0	Förderkennzeichen BMBF 02P18K020-021 Verbundnummer 01185221	         
OPUS4-8858	Article	published	eng	Jung, Alexander; Müller, Wolfram; Staat, Manfred		Optimization of the flight technique in ski jumping: the influence of wind					Amsterdam	Elsevier	2019	28.03.2019															 Early view		10.1016/j.jbiomech.2019.03.023		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9487	Conference Proceeding	published	eng	Sattler, Johannes, Christoph; Caminos, Ricardo Alexander Chico; Ürlings, Nicolas; Dutta, Siddharth; Ruiz, Victor; Kalogirou, Soteris; Ktistis, Panayiotis; Agathokleous, Rafaela; Jung, Christian; Alexopoulos, Spiros; Atti, Vikrama Nagababu; Teixeira Boura, Cristiano José; Herrmann, Ulf		Operational experience and behaviour of a parabolic trough collector system with concrete thermal energy storage for process steam generation in Cyprus			As part of the transnational research project EDITOR, a parabolic trough collector system (PTC) with concrete thermal energy storage (C-TES) was installed and commissioned in Limassol, Cyprus. The system is located on the premises of the beverage manufacturer KEAN Soft Drinks Ltd. and its function is to supply process steam for the factory's pasteurisation process [1]. Depending on the factory's seasonally varying capacity for beverage production, the solar system delivers between 5 and 25 % of the total steam demand. In combination with the C-TES, the solar plant can supply process steam on demand before sunrise or after sunset. Furthermore, the C-TES compensates the PTC during the day in fluctuating weather conditions. The parabolic trough collector as well as the control and oil handling unit is designed and manufactured by Protarget AG, Germany. The C-TES is designed and produced by CADE Soluciones de Ingeniería, S.L., Spain. In the focus of this paper is the description of the operational experience with the PTC, C-TES and boiler during the commissioning and operation phase. Additionally, innovative optimisation measures are presented.				2020		NaN	AIP Conference Proceedings		140004-1	140004-10										 2303		10.1063/5.0029278		Fachbereich Energietechnik; Solar-Institut Jülich		SOLARPACES 2019: International Conference on Concentrating Solar Power and Chemical Energy Systems, 1–4 October 2019, Daegu, South Korea	         
OPUS4-8926	Conference Proceeding	published	eng	Raman, Aravind Hariharan; Jung, Alexander; Horváth, András; Becker, Nadine; Staat, Manfred	Staat, Manfred; Erni, Daniel	Modification of a computer model of human stem cell-derived cardiomyocyte electrophysiology based on Patch-Clamp measurements			Human induced pluripotent stem cells (hiPSCs) have shown to be promising in disease studies and drug screenings [1]. Cardiomyocytes derived from hiPSCs have been extensively investigated using patch-clamping and optical methods to compare their electromechanical behaviour relative to fully matured adult cells. Mathematical models can be used for translating findings on hiPSCCMs to adult cells [2] or to better understand the mechanisms of various ion channels when a drug is applied [3,4]. Paci et al. (2013) [3] developed the first model of hiPSC-CMs, which they later refined based on new data [3]. The model is based on iCells® (Fujifilm Cellular Dynamics, Inc. (FCDI), Madison WI, USA) but major differences among several cell lines and even within a single cell line have been found and motivate an approach for creating sample-specific models. We have developed an optimisation algorithm that parameterises the conductances (in S/F=Siemens/Farad) of the latest Paci et al. model (2018) [5] using current-voltage data obtained in individual patch-clamp experiments derived from an automated patch clamp system (Patchliner, Nanion Technologies GmbH, Munich).		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		10	11				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-8783	Article	published	eng	Jung, Alexander; Staat, Manfred		Modeling and simulation of human induced pluripotent stem cell-derived cardiac tissue					Weinheim	Wiley	2019		11 Seiten	GAMM - Mitteilungen der Gesellschaft für Angewandte Mathematik und Mechanik	42							1522-2608					 4		10.1002/gamm.201900002		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5998	Article	published	eng	Jung, Alexander; Staat, Manfred; Müller, Wolfram		Flight style optimization in ski jumping on normal, large, and ski flying hills					Amsterdam	Elsevier	2013		6	Journal of biomechanics	Vol. 47	716	722					1873-2380 (E-Journal); 0021-9290 (Print)					 Iss. 3				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Corrigendum to “Flight style optimization in ski jumping on normal, large, and ski flying hills” [J. Biomech 47 (2014) 716-722] Journal of Biomechanics, 2018;71:313.	         
OPUS4-9700	Article	published	eng	Jung, Alexander; Staat, Manfred		Erratum to "Modeling and simulation of human induced pluripotent stem cell-derived cardiac tissue" [GAMM-Mitteilungen, (2019), 42, 4, 10.1002/gamm.201900002]					Weinheim	Wiley-VCH GmbH	2020			GAMM-Mitteilungen	43							1522-2608					 4		10.1002/gamm.202000011		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Refers to: Modeling and simulation of human induced pluripotent stem cell-derived cardiac tissue. Alexander Jung, Manfred Staat. Volume 42, Issue 4. GAMM-Mitteilungen, 2019. https://doi.org/10.1002/gamm.201900002	         
OPUS4-9611	Doctoral Thesis	published	eng	Jung, Alexander		Electromechanical modelling and simulation of hiPSC-derived cardiac cell cultures						Universität Duisburg-Essen	2021		III, 135 Seiten								978-3-9821811-1-0						 	https://nbn-resolving.org/urn:nbn:de:hbz:464-20210624-134942-7			Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Dissertation, Universität Duisburg-Essen, 2021	         
OPUS4-7624	Conference Proceeding	published	eng	Jung, Alexander; Staat, Manfred; Müller, Wolfram		Effect of wind on flight style optimisation in ski jumping					Edinburgh	The University of Edinburgh ; Loughborough University	2016		1	15th International Symposium on Computer Simulation in Biomechanics ; July 9th-11th 2015, Edinburgh, UK		53	54							ISB Technichal Group on Computer Simulation			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
