OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2907	Book	published	deu	Grüters, Hugo		Berechnung des Spannungszustandes in homogenen anisotropen Scheiben mit Hilfe einer Integralgleichungsmethode							1971																 				Fachbereich Medizintechnik und Technomathematik		Aachen, Techn. Hochsch., Diss., 1971	         
OPUS4-2962	Book	published	deu	Dikta, Gerhard		Beiträge zur nichtparametrischen Schätzung der Regressionsfunktion							1987		81 S.														 				Fachbereich Medizintechnik und Technomathematik		Gießen, Univ., Diss.	         
OPUS4-9049	Patent	published	deu	Biselli, Manfred; Born, Christoph; Papaspyrou, Manfred; Schröder, Bernd; Wandrey, Christian		Begasungs-Rohrmodul mit selektiv gasdurchlässiger Schlauchmembran und damit versehene Reaktoren für Zellkulturtechnik sowie Wirbelschicht-Reaktoren für Zellkultivierung [Offenlegunsschrift]							1996		7			1	8							Forschungszentrum Jülich GmbH			 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5155	Part of a Book	published	deu	Lanzl, I.; Seidova, S.-F.; Dühring, C. von; Kotliar, Konstantin	Erb, Carl	Befunde der dynamischen Gefäßanalyse am Auge bei Gesunden und Glaukom-Patienten mit praxisrelevanter Bedeutung					Amsterdam	Elsevier	2009		124 S. , Ill., graph. Darst.	Mikrozirkulation beim Glaukom		33	39										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Search on Glaucoma	         
OPUS4-3341	Article	published	deu	Laack, Walter van; Refisch, A.		Beeinflussen Beinhalter die Knieseitenbandstabilität bei der Arthroskopie?							1987			Orthopädische Praxis. 23 (1987)		434					0030-588x						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2611	Book	published	deu	Stulpe, Werner		Bedingte Erwartungen und stochastische Prozesse in der generalisierten Wahrscheinlichkeitstheorie : Beschreibung sukzessiver Messungen mit zufälligem Ausgang					Berlin		1986		199 S.														 				Fachbereich Medizintechnik und Technomathematik		Berlin, Techn. Univ., Diss.	         
OPUS4-4383	Article	published	deu	Poghossian, Arshak; Wagner, H.; Schöning, Michael Josef		Automatisiertes „wafer level“-Testsystem zur Charakterisierung von siliziumbasierten Chemo- und Biosensoren					Berlin	VDE Verlag	2010		1 CD-ROM	Sensoren und Messsysteme 2010 [Elektronische Ressource] : Vorträge der 15. ITG/GMA-Fachtagung vom 18. bis 19. Mai 2010 in Nürnberg / Informationstechnische Gesellschaft im VDE (ITG); VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)		89	92				978-3-8007-3260-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme 15, 2010, Nürnberg ; Gesellschaft Mess- und Automatisierungstechnik	         
OPUS4-10525	Book	published	deu	Laack, Walter van		Aufruf zum Nachdenken: Corona und neue Kriege – Wie kann die Menschheit überleben?					Aachen	van Laack GmbH	2022		56 Seiten								978-3-936624-56-4						 				Fachbereich Medizintechnik und Technomathematik		Dritter Band der Buchreihe “Vorträge & Einsichten – Lectures & Insights” und hier das zweite “Upside-Down-Buch”: Deutsche und englische Version in einem Buch.	         
OPUS4-9163	Article	published	deu	Röth, A.; Slabu, I.; Kolvenbach, K.; Engelmann, Ulrich M.; Baumann, M.; Schmitz-Rode, T.; Trahms, L.; Neumann, U.		Aufnahmekinetik von magnetischen Nanopartikeln zur Tumortherapie in humanen Pankreaskarzinomzelllinien					Stuttgart	Thieme	2015			Zeitschrift für Gastroenterologie	53	KC139						1439-7803					 8		10.1055/s-0035-1559529		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3049	Book	published	deu	Grüters, Hugo		Aufgabensammlung Mechanik / von Hugo Grüters					Aachen	Becker-Kuns	1987		Getr. Zählung : graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		[circa 1987]	         
