OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10040	Conference Proceeding	published	deu	Wolf, Martin R.; Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian		Angewandte Forschung in der Wirtschaftsinformatik 2019 : Tagungsband zur 32. AKWI-Jahrestagung vom 15.09.2019 bis 18.09.2019 an der Fachhochschule für Angewandte Wissenschaften Aachen / hrsg. von Martin R. Wolf, Thomas Barton, Frank Herrmann, Vera G. Meister, Christian Müller, Christian Seel			Tagungsbeiträge aus den Bereichen Projektmanagement, Didaktik in der Wirtschaftsinformatik, IT-Sicherheit, Anwendungsfälle, Reifegradmodelle, Plattformen für Geschäftsprozesse und Prototypen.		Heide	mana-Buch	2019		261 Seiten								978-3-944330-62-4			Arbeitskreis Wirtschaftsinformatik an Hochschulen für Angewandte Wissenschaften im deutschsprachigen Raum (AKWI)			 	urn:nbn:de:kobv:526-opus4-13026	10.15771/978-3-944330-62-4		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6312	Other	published	deu	Ritz, Thomas		Multiplattformentwicklung für mobile Informationssysteme : eine strategische Perspektive ; [Vortragsfolien]							2014	2014	13 S. : Ill., graph. Darst.	Info-Veranstaltung Multiplattform-Entwicklung für mobile Entwicklungen, Dezember 2013									eBusinessLotse, Infobüro für Unternehmen, Aachen				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6364	Article	published	eng	Beck, Daniel; Buchleitner, Martin; Ferrein, Alexander; Niemüller, Tim; Steinbauer, Gerald		Mostly Harmless & AllemaniACs - mixed innovations							2014		7			1	8										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10765	Conference Proceeding	published	eng	Arndt, Tobias; Conzen, Max; Elsen, Ingo; Ferrein, Alexander; Galla, Oskar; Köse, Hakan; Schiffer, Stefan; Tschesche, Matteo		Anomaly detection in the metal-textile industry for the reduction of the cognitive load of quality control workers			This paper presents an approach for reducing the cognitive load for humans working in quality control (QC) for production processes that adhere to the 6σ -methodology. While 100% QC requires every part to be inspected, this task can be reduced when a human-in-the-loop QC process gets supported by an anomaly detection system that only presents those parts for manual inspection that have a significant likelihood of being defective. This approach shows good results when applied to image-based QC for metal textile products.			ACM	2023		7	PETRA '23: Proceedings of the 16th International Conference on PErvasive Technologies Related to Assistive Environments		535	542				9798400700699						 		10.1145/3594806.3596558	Datasets; Neural networks; Anomaly detection; Quality control; Process optimization	Fachbereich Elektrotechnik und Informationstechnik		PETRA '23: Proceedings of the 16th International Conference on PErvasive Technologies Related to Assistive Environments, Corfu, Greece, July 5 - 7, 2023	         
OPUS4-8811	Conference Proceeding	published	eng	Alhwarin, Faraj; Ferrein, Alexander; Scholl, Ingrid		An Efficient Hashing Algorithm for NN Problem in HD Spaces							2019		14	Lecture Notes in Computer Science		101	115				978-303005498-4						 		10.1007/978-3-030-05499-1_6		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		7th International Conference on Pattern Recognition Applications and Methods, ICPRAM 2018; Funchal; Portugal; 16 January 2018 through 18 January 2018; Code 222779	         
OPUS4-3875	Book	published	deu	Heuermann, Holger		Hochfrequenztechnik. Komponenten für High-Speed- und Hochfrequenzschaltungen / 2., durchges. und erw. Aufl.					Wiesbaden	Vieweg + Teubner	2009		XII, 383 S. : Ill., graph. Darst.								978-3-8348-0769-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7879	Conference Proceeding	published	deu	Heuermann, Holger; Sadeghfam, Arash		Analog Amplitude-Locked Loop Circuit to Support RF Energy Solutions							2016		4 Seiten	IEEE MTT-S International Microwave Symposium Digest							978-150900698-4						 		10.1109/MWSYM.2016.7540092		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3473	Conference Proceeding	published	deu	Damm, Sebastian; Ritz, Thomas; Strauch, Jakob	Höpfner, Hagen	Muster und Cloud Computing als Plattformstrategie für mobile Unternehmenssoftware					Bonn	Ges. für Informatik	2011		118 S. Ill., graph. Darst.	Mobile und ubiquitäre Informationssysteme : MMS 2011 ; proceedings der 6. Konferenz, 28. Februar 2011 in Kaiserslautern, Deutschland. - (GI-Edition lecture notes in informatics ; 185)		91	104				978-3-88579-279-6			Konferenz Mobile und Ubiquitäre Informationssysteme <6, 2011, Kaiserslautern> ; Fachgruppe Mobilität und Mobile Informationssysteme			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4747	Article	published	deu	Wolf, Martin R.; Armbruster, S.; Schlick, Christopher; Simon, S.		Marktübersicht Telekooperationssysteme / Wolf, M.; Armbruster, S.; Schlick, C.; Simon, S.						-	1997		1	Elsa Insight (1997)		8	9										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4581	Article	published	eng	Ferrein, Alexander; Dylla, Frank; Lakemeyer, Gerhard		Acting and Deliberating using Golog in Robotic Soccer - A Hybrid Architecture / Dylla, Frank ; Ferrein, Alexander ; Lakemeyer, Gerhard							2002		6	Proc. 3rd International Cognitive Robotics Workshop (CogRob 2002)		1	7										 				Fachbereich Elektrotechnik und Informationstechnik			         
