OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11600	Bachelor Thesis	published	deu	Vervekina, Tatyana		Designing for Focus : ein Hilfsmittelsystem für Kinder mit AD(H)S			Das Projekt widmet sich dem Thema der Aufmerksamkeitsdefizit-Hyperaktivitätsstörung (ADHS) und Aufmerksamkeitsdefizitstörung (ADS) im Kindesalter. Es setzt sich dabei mit den täglichen Herausforderungen auseinander, mit denen diese Kinder sowohl im Lernprozess als auch in der familiären Beziehungsdynamik konfrontiert sind. Der entwickelte Konzentrationsbegleiter und das dazugehörige Set basieren auf einer lerntherapeutischen Idee, die ein Gleichgewicht zwischen Konzentration und Entspannung erschafft. Das Gesamtsystem „MonKo“ bietet mit dem Konzentrationsbegleiter Unterstützung bei der Alltagsplanung, Priorisierung von Aufgaben und dem Umgang mit Reizen. Der Entspannungsteil des Sets präsentiert sich als „Schatzkiste“ mit sensorischen Spielzeugen und ist individuell von Therapeut:innen und Lehrkräften an die Bedürfnisse der Kinder anpassbar. Der Konzentrationsbegleiter in der Optik eines liebevollen Monsters soll den Kindern helfen, mit den Herausforderungen neuroatypischen Verhaltens umzugehen und erfolgreich in Schule und Alltag zu sein.		Aachen	FH Aachen	2024		113 Seiten														 			ADHS; ADS; Kinder; Begleiter; Konzentration	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11598	Bachelor Thesis	published	deu	van der Beek, Lucas		PRO+SOUND : Kombinationsprodukt bestehend aus Lautsprecher und Projektor			PRO+SOUND ist ein tragbares Kombinationsprodukt, bestehend aus Lautsprecher und Projektor, das sowohl privat zum streamen von Filmen, Serien, Musik und Videospielen als auch professionell als Präsentationsgerät in Hörsälen und Konferenzräumen genutzt werden kann. Projektoren und Beamer sind groß, schwer, unhandlich und nicht mehr zeitgemäß. Die Bedienung der meisten Beamer ist veraltet und kaum digitalisiert. PRO+SOUND löst diese Schwachstellen in einem kompakten Produkt und macht das streamen von Inhalten mühelos und kabellos. Das geringe Gewicht und der kompakte Formfaktor macht die Mitnahme für unterwegs problemlos möglich.		Aachen	FH Aachen	2024		105 Seiten														 			Kombinationsprodukt; Lautsprecher; Projektor; Mobil; Kompaktes Produkt	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11593	Bachelor Thesis	published	deu	Koch, Ansgar		Cyberslides : 3D-Printed Footwear			Das Projekt Cyberslides zeigt auf, wie freischaffende Designer:innen und konsumbewusste Verbraucher:innen von 3D-Druck und dezentralisierter Produktion profitieren können		Aachen	FH Aachen	2024		34 Seiten														 			Modedesign; Produktdesign; Schuhe; 3D-Druck; Zukunft	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11592	Bachelor Thesis	published	deu	Hucke, Luka		Einzel-Fahrer:innen Führerhaus : effiziente Raumnutzung in LKW-Fahrerkabinen, optimiert für die Fahrer:innen			Die Arbeit widmet sich der Ursprungsanalyse des Fahrer:innenmangels und präsentiert einen Lösungsansatz durch die Entwicklung einer neu gestalteten Fahrkabine für Lastkraftwagen. Hierbei berücksichtigt das Projekt sowohl die Bedürfnisse der Fahrer:innen als auch die Anforderungen der Unternehmer:innen, um den Anforderungen der zukünftigen Generation gerecht zu werden. Die Rolle der Berufskraftfahrer:innen wird sich wandeln, wobei die Aufgaben über das reine Führen eines Fahrzeugs hinausgehen. Diese Veränderungen erfordern auch Anpassungen an der Arbeitsumgebung, insbesondere an der Fahrkabine, um das Arbeiten, Wohnen und Schlafen auf begrenztem Raum zu ermöglichen. Möglich durch neue Technologien, Richtlinien und neue Herangehensweisen geht der „SOLODRIVER“ in den Themen Design und Raumnutzung neue Wege und zeigt damit was in Zukunft möglich ist.		Aachen	FH Aachen	2024		89 Seiten														 			LKW; Fahrerkabinen; Unternehmen; Solodriver; Anpassung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11139	Bachelor Thesis	published	deu	Naujoks, Christian		Tracking healthy habits : Digitale Anwendung zur Förderung von gesunder Ernährung und Verhalten			"Tracking healthy habits" ist eine App, die darauf abzielt, gesündere Essgewohnheiten und mehr Bewegung zu fördern, indem sie verschiedene messbare Metriken erfasst. Die Anwendung legt einen besonderen Schwerpunkt auf das Verfolgen von Kalorien, um Nutzer:innen dabei zu helfen, ihre tägliche Kalorienaufnahme zu kontrollieren und ein besseres Verständnis für Lebensmittel zu entwickeln. Ein übermäßiger Konsum ungesunder Lebensmittel und Bewegungsmangel können sich negativ auf den geistigen und körperlichen Zustand auswirken. Daher unterstützt diese App Nutzer:innen dabei, gesündere Gewohnheiten zu entwickeln und Disziplin zu fördern. Die Hauptziele von "Tracking Healthy Habits" sind die Förderung gesünderer Essgewohnheiten, die Unterstützung langfristiger Verhaltensänderungen durch kontinuierliches Monitoring und die Verbesserung der körperlichen sowie geistigen Gesundheit.		Aachen	FH Aachen	2024		293 Seiten														 			Gesundheits-App; Ernährungstracking; Kalorienzählung; Bewegungsverfolgung; Langfristige Verhaltensänderung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11142	Bachelor Thesis	published	deu	Plevako, Ludmilla		Ekatharina : Leben in der Trudarmee			Harte Arbeit, Hunger, Unterkühlung und Ungewissheit – dies war der normale Alltag der Trudarmee im 2. Weltkrieg. Ekatharina, eine deutsche Sowjetbürgerin, wurde wie viele andere gegen ihren Willen in diese Armee eingezogen. Die Bachelorarbeit „Ekatharina – Leben in der Trudarmee“ behandelt den Lebensabschnitt einer Überlebenden, der Urgroßmutter der Autorin, in Form eines Graphic Novels. In der Trudarmee, auch Arbeitsarmee genannt, musste sie unter schweren Bedingungen Zwangsarbeit verrichten, wie arbeiten in der Schmiede, Bäume fällen oder Stämme schleppen. Das Projekt soll nicht nur die Erinnerungen und das kulturelle Gut bewahren, es soll auch die Familiengeschichte erforschen, die Vergangenheit verständlich gestalten und die beteiligten Personen in Ehren halten.		Aachen	FH Aachen	2024		59 Seiten														 			Graphic Novel; Illustration; Geschichte; Lebensgeschichte; Urgroßmutter	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11503	Article	published	deu	Bung, Daniel Bernhard		Kamerabasierte Fließtiefen- und Geschwindigkeitsmessungen			In der wasserbaulichen Forschung werden neben klassischen Messinstrumenten zunehmend kamerabasierte Verfahren genutzt. Diese erlauben neben der Bestimmung von Fließgeschwindigkeiten auch die Detektion der freien Wasseroberfläche oder zeitliche Vermessung von Kolken. Durch die hohen räumlichen und zeitlichen Auflösungen, welche neueste Kamerasensoren liefern, können neue Erkenntnisse in turbulenten, komplexen Strömungen gewonnen werden. Auch in der Praxis können diese Verfahren mit geringem Aufwand wichtige Daten liefern.		Wiesbaden	Springer Vieweg	2024		6	Wasserwirtschaft	114	47	53					0043-0978					 4			Wasserbau; Architektur; Wasserwirtschaft; Deutschland	Fachbereich Bauingenieurwesen			         
OPUS4-11468	Working Paper	published	deu	Hoffmann, Sarah; Ullrich, Anna Valentine		30 Minuten FDM für HAW. Ein Informationsformat für Forschende an HAW in NRW			Wie kann man das Thema Forschungsdatenmanagement (FDM) konkret und anwendbar für Forschende gestalten, die bisher noch wenig Kontakt damit hatten? Auf diese Frage gibt das Konzept „30 Minuten FDM für HAW. Ein Informationsformat für Forschende an HAW in NRW“ eine Antwort. Es entstand als Projektarbeit im Zertifikatskurs Forschungsdatenmanagement 2023/24				2024		1 Seite														 		10.5281/zenodo.12569282		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-11469	Working Paper	published	deu	Birmans, Katrin; Schick, Elena; Tambornino, Philipp; Ullrich, Anna Valentine		Ingenieurwissenschaften im Fokus: Zugänge zu einem effektiven Forschungsdatenmanagement an HAW			Im Rahmen der Love Data Week vom 12. bis 16.02.2024 haben die BMBF-Projekte FDM2_TH_Koeln der TH Köln (FK 16FDFH105) und Persist@HAW der FH Aachen (FK 16FDFH129) am 15.02.2024 gemeinsam eine Online-Veranstaltung mit dem Titel „Ingenieurwissenschaften im Fokus: Zugänge zu einem effektiven Forschungsdatenmanagement an HAW“ angeboten. Diese richtete sich an Forschende aus den Ingenieurwissenschaften, die einen ersten Zugang zum Thema Forschungsdatenmanagement (FDM) suchen und erfahren möchten, welche speziellen Angebote für die Daten aus den Ingenieurwissenschaften existieren.  In der Veranstaltung wurden wesentliche Aspekte des Forschungsdatenmanagements entlang des Datenlebenszyklus beleuchtet. Ziel war es, den Teilnehmenden praxisnahe Einblicke und Hilfestellungen zu einem effektiven Umgang mit Forschungsdaten an Hochschulen für Angewandte Wissenschaften (HAW) zu bieten. Durch Beispiele und konkrete Empfehlungen wurde das Thema zugänglich gemacht.				2024		49 Seiten														 		10.5281/zenodo.12545429			CC BY 3.0	Die Originalpräsentation ist über Conceptboard einsehbar: https://app.conceptboard.com/board/c651-e781-dr9h-zfyu-gkq9	         
OPUS4-11467	Working Paper	published	deu	Birmans, Katrin; Tambornino, Philipp; Ullrich, Anna Valentine		Bevor Sie Coscine nutzen - Handreichung für Forschende an HAW			Um die Forschungsdatenmanagement-Plattform Coscine optimal für Forschungsprojekte nutzen zu können, ist es sinnvoll, einige Fragen im Vorhinein zu klären. So können aufwendige Änderungen der Datenverwaltung im Nachhinein vermieden werden. Hierzu bietet die Handreichung hilfreiche Leitfragen und Erläuterungen für Forschende und FDM-Service-Personal an HAW in NRW (DH.NRW-Hochschulen). FDM-Service-Mitarbeitende können die Handreichung in ihrer Beratung zu Coscine einsetzen und mit der Eingabemaske in der Kopfzeile des Dokuments auf ihre Hochschule anpassen.				2024		2 Seiten														 		10.5281/zenodo.12158546		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0	Die Handreichung ist im Projekt Persist@HAW (FK: 16FDFH129), gefördert vom BMBF, entstanden.	         
