OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-232	Article	published	deu	Lohr, Jürgen		XAPI - eine universelle Kommunikationsplattform			zuerst erschienen in Telekom-Praxis Ausgabe 1997. Von Jürgen Lohr, Jahrgang 1962, beschäftigt mit Softwareentwicklung im Projekt "Interaktive Multimedia" bei der Deutschen Telekom AG, Entwicklungszentrum Berlin. 26 S. Der Beitrag befaßt sich mit dem Thema der universellen Kommunikationsplattform für neue, interaktive, multimediale Dienste und Anwendungen. Ausgehend von den Diensten wird ein Referenzmodell für offene Kommunikation und die Kommunikationsplattform kurz vorgestellt. Desweiteren wird die XAPI mit den Grundbegriffen, den Phasen der Kommunikation und dem Status Modell dargelegt. Ebenfalls werden die realisierten Service Provider erläutert. Abschließend werden zukünftige Vorhaben aus den Standardisierungsprojekten ITU und DAVIC sowie weitere Realisierungen aufgezeigt.				1997																 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3758	Article	published	deu	Gossla, Ulrich; Rieder, Klaus-Alexander		Zeitabhängiges Verhalten von Makrokunststofffaserbeton und dessen Einfluss auf die Bemessung von Industriefußböden / Gossla, Ulrich ; Rieder, Klaus-Alexander							2009		11	Beton- und Stahlbetonbau. 104 (2009), H. 2		76	87				1437-1006						 				Fachbereich Bauingenieurwesen			         
OPUS4-7138	Article	published	deu	Wollert, Jörg		Zeitgemäß : Echtzeit-Zusatz für Windows 3.11 und Windows 95							1996		3	ELRAD : Magazin für Elektronik und technische Rechneranwendungen		96	99					0170-1827					 H. 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8590	Article	published	deu	Olbertz, Klaus		Zeitliche Grenze des Widerspruchsrechts nach § 613 a Absatz 6 BGB im Falle fehlerhafter Unterrichtung der Arbeitnehmer							2004	22.10.2018		Betriebs-Berater: BB ; Recht, Wirtschaft, Steuern		213						0340-7918					 				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 43 Z 228 vorhanden	         
OPUS4-4817	Article	published	deu	Kotliar, Konstantin; Vilser, W.; Schmidt-Trucksäss, A.; Halle, M.; Lanzl, I. M.		Zeitliche Schwingungen retinaler Gefäßdurchmesser bei Gesunden unterschiedlichen Alters : Kreuz- und Autokorrelation für dynamische Gefäßanalyse						-	2009		9	Der Ophthalmologe	106	609	618				1433-0423						 7				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6919	Article	published	deu	Fiedler, Jörg; Wollert, Jörg		Zeitmeister : Echtzeitbetriebssysteme für Mikrocontroller							1996		4	ELRAD : Magazin für Elektronik und technische Rechneranwendungen		55	59					0170-1827					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7097	Article	published	deu	Wollert, Jörg		Zeitsprung : Grundlagen und Marktübersicht zu Echtzeit-Betriebssystemen							1995		11	ELRAD : Magazin für Elektronik und technische Rechneranwendungen		48	59					0170-1827					 H. 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6927	Article	published	deu	Wollert, Jörg		Zeitweise : Windows NT und die Echtzeit							1997		2	Elrad - Magazin für Elektronik und technische Rechneranwendungen		71	73					0170-1827					 H. 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1486	Article	published	deu	Polumsky, Dieter; Eckelmann, Marion		Zentralitätsgefüge der Raumordnung in Abhängigkeit von Erreichbarkeiten							1984		3	Stadt und Gemeinde. 39 (1984), H. 10		493	496				0342-7706						 				Fachbereich Bauingenieurwesen			         
OPUS4-7042	Article	published	deu	Fredebeul-Krein, Markus		Ziele der Sozial- und Verteilungspolitik					Düsseldorf	Lange	2014		5	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Prüfung, Berufseinstieg und Fortbildung	43	907	912					0340-3084					 7				Fachbereich Wirtschaftswissenschaften			         
