OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4357	Article	published	eng	Bohrn, Ulrich; Stütz, Evamaria; Fleischer, Maximilian; Schöning, Michael Josef; Wagner, Patrick		Eukaryotic cell lines as a sensitive layer for direct monitoring of carbon monoxide					Weinheim	Wiley	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1345	1350				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5982	Article	published	eng	Bongaerts, Johannes; Esser, Simon; Lorbach, Volker; Al-Momani, Lóay; Müller, Michael A.; Franke, Dirk; Grondal, Christoph; Kurutsch, Anja; Bujnicki, Robert; Takors, Ralf; Raeven, Leon; Wubbolts, Marcel; Bovenberg, Roel; Nieger, Martin; Schürmann, Melanie; Trachtmann, Natalie; Kozak, Stefan; Sprenger, Georg A.; Müller, Michael		Diversity-oriented production of metabolites derived from chorismate and their use in organic synthesis					Weinheim	Wiley	2011		5	Angewandte Chemie International Edition	Vol. 50	7781	7786					1521-3773 (E-Journal); 0570-0833 (Print); 1433-7851 (Print)					 Iss. 34				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4358	Article	published	eng	Bäcker, Matthias; Pouyeshman, S.; Schnitzler, Thomas; Poghossian, Arshak; Wagner, Patrick; Biselli, Manfred; Schöning, Michael Josef		A silicon-based multi-sensor chip for monitoring of fermentation processes					Weinheim	Wiley	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1364	1369				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6010	Article	published	deu	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus; Müller, Dirk		Phasenwechselmaterial im Metallleichtbau zur Optimierung von Energieeffizienz und sommerlicher Raumtemperatur					Weinheim	Wiley	2011		6	Stahlbau	Vol. 80	666	672					1437-1049 (E-Journal); 0038-9145 (Print)					 Iss. 9				Fachbereich Bauingenieurwesen			         
OPUS4-8017	Article	published	eng	El Quardi, A.; Streckert, J.; Bitz, Andreas; Münkner, S.; Engel, J.; Hansen, V.		New fin-line devices for radiofrequency exposure of small biological samples in vitro allowing whole-cell patch clamp recordings			The development and analysis of three waveguides for the exposure of small biological in vitro samples to mobile communication signals at 900 MHz (GSM, Global System for Mobile Communications), 1.8 GHz (GSM), and 2 GHz (UMTS, Universal Mobile Telecommunications System) is presented. The waveguides were based on a fin-line concept and the chamber containing the samples bathed in extracellular solution was placed onto two fins with a slot in between, where the exposure field concentrates. Measures were taken to allow for patch clamp recordings during radiofrequency (RF) exposure. The necessary power for the achievement of the maximum desired specific absorption rate (SAR) of 20 W/kg (average over the mass of the solution) was approximately Pin = 50 mW, Pin = 19 mW, and Pin = 18 mW for the 900 MHz, 1800 MHz, and 2 GHz devices, respectively. At 20 W/kg, a slight RF-induced temperature elevation in the solution of no more than 0.3 °C was detected, while no thermal offsets due to the electromagnetic exposure could be detected at the lower SAR settings (2, 0.2, and 0.02 W/kg). A deviation of 10% from the intended solution volume yielded a calculated SAR deviation of 8% from the desired value. A maximum ±10% variation in the local SAR could occur when the position of the patch clamp electrode was altered within the area where the cells to be investigated were located.		Weinheim	Wiley	2011		10	Bioelectromagnetics	32	102	112					1521-186X					 2		10.1002/bem.20621		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6009	Article	published	deu	Hegger, Josef; Claßen, Martin; Feldmann, Markus; Döring, Bernd; Schaumann, Peter; Sothmann, Jörg; Bohne, Dirk; Hargus, Steen; Barben, Daniel; Aarden, Erik; Schielke, Sabine		Integrierte und nachhaltigkeitsorientierte Deckensysteme im Stahl- und Verbundbau					Weinheim	Wiley	2011		5	Stahlbau	Vol. 80	728	733					1437-1049 (E-Journal); 0038-9145 (Print)					 Iss. 10				Fachbereich Bauingenieurwesen			         
OPUS4-4364	Article	published	eng	Kirchner, Patrick; Oberländer, Jan; Friedrich, Peter; Berger, Jörg; Suso, Henri-Pierre; Kupyna, Andriy; Keusgen, Michael; Schöning, Michael Josef		Optimisation and fabrication of a calorimetric gas sensor built up on a polyimide substrate for H2O2 monitoring					Weinheim	Wiley	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1235	1240				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4818	Article	published	eng	Lanzl, Ines M.; Seidova, Seid-Fatima; Maier, Mathias; Schmidt-Trucksäss, Arno; Halle, Martin; Kotliar, Konstantin		Dynamic retinal vessel response to flicker in age-related macular degeneration patients before and after vascular endothelial growth factor inhibitor injection					Weinheim	Wiley	2011		7	Acta Ophthalmologica	89	472	479				1755-3768						 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4343	Article	published	deu	Milnickel, Birte; Grap, Rolf Dietmar	Suntrop, Carsten	Chemielogistik im Kontext allgemeiner logistischer Anforderungen					Weinheim	Wiley-VCH	2011		XXVI, 327 S. : Ill., graph. Darst.	Chemielogistik : Markt, Geschäftsmodelle, Prozesse		3	22				978-3-527-32531-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5844	Article	published	eng	Mukherjee, Krishnendu; Ramazani, Ali; Yang, Li; Prahl, Ulrich; Bleck, Wolfgang; Reisgen, Uwe; Schleser, Markus; Abdurakhmanov, Aydemir		Characterization of gas metal arc welded hot rolled DP600 steel					Weinheim	Wiley	2011		8	Steel research international	Vol. 82	1408	1416					1869-344X (E-Book); 1611-3683 (Print)					 Iss. 12				Fachbereich Maschinenbau und Mechatronik			         
