OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1685	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak		Recent advances in biologically sensitive field-effect transistors (BioFETs)							2002		14	Analyst. 127 (2002)		1137	1151				0003-2654						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4042	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak		Silicon-based field-effect devices with nanostructured surfaces for bio-/chemical sensing							2009		2	Semiconductor micro- and nanoelectronics : Proceedings of the Seventh International Conference , Tsakhcadzor, Armenia July 3-5 2009		51	53										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1801	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak; Schultze, J. W.; Lüth, H.		Field-effect based multifunctional hybrid sensor module for the determination of both (bio-)chemical and physical paramters							2002		10	Proceedings of SPIE. 4576 (2002)		149	159										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1765	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak; Schultze, Joachim W.		Measuring seven parameters by two ISFET modules in a microcell set-up							2003		3	Int. Journal of Computational Engineering Science. 4 (2003), H. 2		257	260				1465-8763						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1804	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak; Yoshinobu, Tatsuo; Lüth, Hans		Semiconductor-based field-effect structures for chemical sensing							2001		10			188	198										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1698	Article	published	deu	Schöning, Michael Josef; Prämassing, T.; Beckers, L.; Zander, W.		Ein langzeitstabiler pH-Sensor auf Siliziumbasis hergestellt in Dünnschichttechnik mittels Laserablation					Dresden ; München	Dresden Univ. Press	1998		VII, 244 S. : Ill., graph. Darst	Chemie- und Biosensoren : aktuelle Anwendungen und Entwicklungstrends / 3. Dresdner Sensor-Symposium, 8. - 10. Dezember 1997, Dresden-Radebeul. J. P. Baselt ... (Hg.)		99	102				3-933168-03-1						 				Fachbereich Medizintechnik und Technomathematik		Serie Dresdner Beiträge zur Sensorik ; 5	         
OPUS4-1860	Article	published	eng	Schöning, Michael Josef; Ronkel, F.; Crott, M.; Thust, M. (u.a.)		Miniaturization of potentiometric sensors using porous silicon microtechnology							1997		8	Electrochimica Acta. 42 (1997), H. 22		3185	3193				0013-4686						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1830	Article	published	eng	Schöning, Michael Josef; Sauke, M.; Steffen, A.; Marso, M. (u.a.)		Ion-sensitive field-effect transistors with ultrathin Langmuir-Blodgett membranes							1995		3	Sensors and Actuators B. 27 (1995), H. 1-3		325	328				0925-4005						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1962	Article	published	deu	Schöning, Michael Josef; Schaub, A.; Beckers, L.; Zander, W.		Dünne Al2O3-Schichten für pH-Sensoren auf Halbleiterbasis mittels Laserablation					Düsseldorf	VDI-Verl.	1996		624 S. : Ill., graph. Darst.	Gesellschaft Mess- und Automatisierungstechnik: Sensoren und Messysteme : Tagung Bad Nauheim, 11. bis 13. März 1996 / VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik.		381	386				3-18-091255-3						 				Fachbereich Medizintechnik und Technomathematik		VDI-Berichte; 1255	         
OPUS4-2039	Article	published	eng	Schöning, Michael Josef; Schaub, A.; Zundel, A.; Beckers, L.; Schubert, J.; Zander, W.; Kordos, P.; Lüth, H.		Pulsed laser deposition as a novel thin film preparation method for silicon-based field effect sensors					Gif-sur-Yvette	Ed. Frontières	1995		XLV, 847 S : Ill., graph. Darst.	Proceedings of the 25th European Solid State Device Research Conference : the Netherlands Congress Centre, The Hague, the Netherlands, 25th - 27th September 1995 / ESSDERC '95. Ed. by H. C. de Graaff		601	604				2-86332-182-X						 				Fachbereich Medizintechnik und Technomathematik		ESSDERC ; (25, 1995, 's-Gravenhage) ; European Solid State Device Research Conference (ESSDERC) ; (25 : ; 1995.09.25-27 : ; Den Haag)	         
