OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3914	Book	published	deu	Weigand, Christoph		Statistik mit und ohne Zufall : Eine anwendungsorientierte Einführung . 2. Aufl.					Heidelberg	Physica-Verlag	2009		XIII, 469 S. : Ill., graph. Darst.								978-3-7908-2346-2						 				Fachbereich Wirtschaftswissenschaften		Lösungen zu den Übungen (frei zugänglich):  https://www.fh-aachen.de/menschen/weigand/lehrbuch	         
OPUS4-8510	Part of a Book	published	deu	Becker, Jörg; Knackstedt, Ralf; Eggert, Mathias; Fleischer, Stefan		Fachkonzeptionelle Modellierung von Berichtspflichten in Finanzaufsicht und Verwaltung mit dem H2-Toolset					Bonn	Gesellschaft für Informatik	2012		11	Auf dem Weg zu einer offenen, smarten und vernetzten Verwaltungskultur		83	94				978-3-88579-291-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9909	Article	published	deu	Golland, Alexander		Gemeinsame Verantwortlichkeit in mehrstufigen Verarbeitungsszenarien			Die Rechtsfigur der gemeinsamen Verantwortlichkeit beschäftigt die datenschutzrechtliche Literatur seit Langem. Die Bestimmung der Verantwortlichkeit bei arbeitsteiligen Verarbeitungsverfahren, welche vor allem bei heutigen Plattformdiensten üblich sind, ist komplex: Stets sind mehrere Akteure beteiligt und in der Regel werden durch die Handlung eines Beteiligten mehrere Verarbeitungsschritte ausgelöst. Nun hat sich der EuGH in einem in mehrfacher Hinsicht bemerkenswerten Urteil geäußert.		Frankfurt a.M.	dfv Mediengruppe	2018		5		21	433	438					1434-6354					 7-8				Fachbereich Wirtschaftswissenschaften		Zugleich Kommentar zu EuGH, Urteil vom 5. 6. 2018 – C-210/16, K&R 2018, 475 ff. (in diesem Heft)	         
OPUS4-9830	Article	published	deu	Golland, Alexander		Datenschutzkonforme Test-, Impf- und Genesungskontrollen in Betrieben der Privatwirtschaft					Frankfurt a.M.	DFV Mediengruppe	2021		2	DSB Datenschutz-Berater	45	158	160					0170-7256					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10724	Article	published	deu	Ohrtmann, Jan-Peter; Golland, Alexander		Datenschutz & Datenrecht – ein Ausblick auf 2023: Gesetzgebungsverfahren auf EU-Ebene			Die Verfasser stellen in ihrem Beitrag die künftig in Kraft tretenden oder schon in Kraft getretenen Gesetzesvorhaben der europäischen Union vor. Vorab werde auf die abgelaufene Frist zur Anpassung von Standardvertragsklausel hingewiesen. Die Anpassung könne ggf. durch den Data Privacy Act der Kommission bewirkt werden, da dieser eine Angemessenheit suggeriere. Neben dem Digital Markets Act, der die Wahrung der Diskriminierungsfreiheit den Gatekeeper-Plattformen bezüglich der Bewerbung von Waren Dritter vorschreibt, sind ebenfalls der Digital Service Act und der Data Governance Act in Kraft getreten und werden künftig wirksam. Letzteres bezweckt den Datenaustausch von nicht-personenbezogenen Daten öffentlich-rechtlicher Datensätze, wobei anders als bei DSA, der die Verbraucherrechte durchsetzen möchte, mangels Verpflichtung die praktische Umsetzung ausbleiben werde. In der Entwurfsphase stecken der Artificial Intelligence Act, der Data Act, sowie der Cyber Resilience Act. Allen drei sei wegen dem weiten Anwendungsspielraum, der Bußgeldandrohung oder der Cyber-Bedrohungslage besondere praktische Relevanz beizumessen. Die Kommission weite durch diese Gesetzesvorhaben ihre Regelungsabsicht auch auf nicht-personenbezogene Daten und dem Datentransfer aus. Im Ergebnis werden die Unternehmen mit mehr Verpflichtungen konfrontiert, zu dessen Umsetzung ein funktionierendes Compliance-Management-System unabdingbar sei.		Frankfurt am Main	Fachmedien Recht und Wirtschaft	2023		3	DSB Datenschutz-Berater	2023	43	46										 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9546	Article	published	deu	Eggert, Mathias; Moulen, Tobias		Selektion von Geschäftsprozessen zur Anwendung von Robotic Process Automation am Beispiel einer Versicherung			Häufig bremsen geringe IT-Ressourcen, fehlende Softwareschnittstellen oder eine veraltete und komplex gewachsene Systemlandschaft die Automatisierung von Geschäftsprozessen. Robotic Process Automation (RPA) ist eine vielversprechende Methode, um Geschäftsprozesse oberflächenbasiert und ohne größere Systemeingriffe zu automatisieren und Medienbrüche abzubauen. Die Auswahl der passenden Prozesse ist dabei für den Erfolg von RPA-Projekten entscheidend. Der vorliegende Beitrag liefert dafür Selektionskriterien, die aus einer qualitativen Inhaltanalyse von elf Interviews mit RPA-Experten aus dem Versicherungsumfeld resultieren. Das Ergebnis umfasst eine gewichtetet Liste von sieben Dimensionen und 51 Prozesskriterien, welche die Automatisierung mit Softwarerobotern begünstigen bzw. deren Nichterfüllung eine Umsetzung erschweren oder sogar verhindern. Die drei wichtigsten Kriterien zur Auswahl von Geschäftsprozessen für die Automatisierung mittels RPA umfassen die Entlastung der an dem Prozess mitwirkenden Mitarbeiter (Arbeitnehmerüberlastung), die Ausführbarkeit des Prozesses mittels Regeln (Regelbasierte Prozessteuerung) sowie ein positiver Kosten-Nutzen-Vergleich. Praktiker können diese Kriterien verwenden, um eine systematische Auswahl von RPA-relevanten Prozessen vorzunehmen. Aus wissenschaftlicher Perspektive stellen die Ergebnisse eine Grundlage zur Erklärung des Erfolgs und Misserfolgs von RPA-Projekten dar.		Weinheim	Springer	2020		12	HMD Praxis der Wirtschaftsinformatik	57	1150	1162					1436-3011					 6		10.1365/s40702-020-00665-0	Robotic Process Automation; RPA; Prozessautomatisierung; Prozessverbesserung; Selektionskriterien	Fachbereich Wirtschaftswissenschaften	CC BY 3.0	Corresponding author: Mathias Eggert	         
OPUS4-1992	Article	published	deu	Weigand, Christoph		Optimale Maschinenjustierung							1991		8	Technische Hochschule <Ilmenau> / Bibliothek: Wissenschaftliche Zeitschrift. 37 (1991)		167	175				0043-6917						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8791	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Ermann, Walter; Grunewald, Barbara; Maier-Reimer, Georg	Vorbemerkung vor § 1297					Köln	Verlag Dr. Otto Schmidt	2014			Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug), ErbbauRG, HausratsVO, LPartG, ProdHaftG, UKlaG, VAHRG und WEG							978-3-504-47102-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8799	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin		Kommentierung zu §§ 1837 - 1851				7. Auflage	München	C.H.Beck	2017			Münchener Kommentar zum BGB Band 9, Familienrecht II							978-3-406-66548-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8786	Article	published	deu	Buck, Raphael; Läubli, Daniel; Meyer, Laura; Moosdorf, Andreas		Re-FRESH! Mit dem Frischesortiment punkten							2013		7	Akzente		36	43										 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10722	Other	published	deu	Golland, Alexander		Formelle DSGVO-Verstöße wirken sich nicht auf Rechtmäßigkeit der Verarbeitung aus	Zugleich Besprechung einer Entscheidung des EuGH, Urteil vom 4.5.2023 - C-60/22		In dem vorliegenden Beitrag setzt sich der Verfasser mit dem Urteil des EuGH vom 4.5.2023 (Az.: C-60/22, DSB 2023, 178) zu den Auswirkungen eines formellen Verstoßes des Verantwortlichen gegen die Pflichten aus Artt. 26, 30 DSGVO (juris: EUV 2016/679) auf die Rechtmäßigkeit der Datenverarbeitung auseinander. Nachdem zunächst der zugrunde liegende Sachverhalt und der Hintergrund des Vorlageverfahrens skizziert wurden, gibt der Verfasser einen Überblick über die wesentlichen Entscheidungsgründe des EuGH. Insbesondere stelle der EuGH hier fest, dass die Rechtmäßigkeit der Verarbeitung in Art. 6 DSGVO geregelt sei und sich eine rechtswidrige Verarbeitung daher nur aus einem Verstoß gegen die Artt. 6 ff. DSGVO ergeben könne; die Pflichten aus Art. 26 und Art. 30 DSGVO würden nicht zu den Gründen für die Rechtmäßigkeit der Verarbeitung zählen. Mit Blick auf die Praxis lasse sich, so der Verfasser abschließend, festhalten, dass die Entscheidung insofern nicht überraschend sei; jedoch sei die Feststellung, dass sich aus Verstößen gegen Art. 26 und Art. 30 DSGVO kein Verstoß gegen das Grundrecht auf den Schutz personenbezogener Daten nachweisen lasse überraschend und bedenklich. Auch überrasche es, dass der EuGH eher in einem Nebensatz feststelle, dass der Verantwortliche im Prozess aufgrund seiner Rechenschaftspflicht gegenüber Betroffenen beweisbelastet ist; ob sich die Kammer hier der möglichen Auswirkungen ihrer Ausführungen bewusst gewesen sei, bleibe fraglich.		Frankfurt a.M.	DFV Mediengruppe	2023		2	DSB Datenschutz-Berater		178	180										 				Fachbereich Wirtschaftswissenschaften		Entscheidungsreport	         
OPUS4-9845	Article	published	deu	Golland, Alexander	Hoeren, Thomas; Schneider, Jochen; Selmayr, Martin; Spies, Axel; Wybitul, Tim	Die „private“ Datenverarbeitung im Internet. Verantwortlichkeiten und Rechtmäßigkeit bei Nutzung von Plattformdiensten durch natürliche Personen					München	Beck	2020		6	ZD Zeitschrift für Datenschutz	10	397	403				2192-5593						 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10097	Conference Proceeding	published	deu	Eggert, Mathias; Chwallek, Constanze; Wollf, Frederik		The role of environmental factors for the success of digital start-ups			Digital start-ups are perceived as an engine for innovation and job promotor. While success factors for non-IT start-ups have already been extensively researched, this study sheds light on digital entrepreneurs, whose business model relies primarily on services based on digital technologies. Applying the Grounded Theory method, we identify relevant environmental success factors for digital entrepreneurs. The study’s research contribution is threefold. First, we provide 16 relevant and less relevant environmental success factors, which enables a comparison with prior identified factors. We found out that several prior environmental success factors, such as accessibility to transportation or the availability of land and facilities are less relevant for a digital entrepreneur. Second, we derive and discuss hypotheses for the influence of these factors on digital start-up success. Third, we present a theoretical model that lays the foundation for explaining the environmental influence on digital entrepreneurship success.				2022		16 Seiten	ECIS 2022 Research Papers		1	16										 			Digital start-up; Entrepreneurship; Success Factors; Environment; Grounded Theory	Fachbereich Wirtschaftswissenschaften		Thirtieth European Conference on Information Systems (ECIS 2022), 18.06.2022 - 24.06.2022, Timișoara, Romania. Paper Number 1045	         
OPUS4-9918	Article	published	deu	Golland, Alexander		Umsetzung der Datenschutz-Grundverordnung – Neue Herausforderungen für Unternehmen			Nach einem intensiven politischen Diskurs wurde im vergangenen Jahr die Datenschutz-Grundverordnung (DSGVO) verabschiedet. Die DSGVO ersetzt zum 25.5.2018 die bislang geltende, aus dem Jahre 1995 stammende Datenschutz-Richtlinie 95/46/EG. Die Novellierung des Datenschutzrechts bringt zahlreiche neue Anforderungen mit sich. Unternehmen sind daher gezwungen, sich auf die Änderungen einzustellen, ihre datenschutzrelevanten Prozesse im Hinblick auf die neuen Anforderungen zu überprüfen und bis zum Mai 2018 an der DSGVO auszurichten. Der Beitrag gibt einen kurzen Überblick über die zentralen Aspekte der Datenschutzreform und die damit einhergehenden Herausforderungen für Unternehmen.				2018		4	NWB Rechnungswesen - BBK		35	39				0340-9848						 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9879	Review	published	deu	Golland, Alexander		Rezension zu: Voskamp, Kipker - Sozialdatenschutz in der Praxis (2021)					Frankfurt a.M.	DFV Mediengruppe	2021		1	DSB Datenschutz-Berater	45	239	240					0170-7256					 7-8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9827	Article	published	deu	Golland, Alexander		Anforderungen an Transfer Impact Assessments bei Datentransfers in unsichere Drittländer					Frankfurt a.M.	DFV Mediengruppe	2021		2	DSB Datenschutz-Berater	45	229	231				0170-7256						 7-8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9819	Other	published	deu	Golland, Alexander		Anspruch gegen einen Suchmaschinenbetreiber auf Löschung von Suchergebnissen					München	Beck	2020		1	ZD Zeitschrift für Datenschutz	2020	531	532					2192-5593					 10				Fachbereich Wirtschaftswissenschaften		Anmerkung zu OLG Karlsruhe, Urteil vom 10.6.2020 (6 U 129/18)	         
OPUS4-9846	Article	published	deu	Golland, Alexander		Weckruf für deutsche Großunternehmen? – Der neue Entwurf des IT-Sicherheitsgesetz 2.0					Frankfurt a.M.	DFV Mediengruppe	2020			K&R Kommunikation & Recht	23	I					1434-6354						 7-8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9923	Article	published	deu	Golland, Alexander		Datenschutz durch modulare Zertifizierung: Trusted Cloud-Pilotprojekt bringt neuen Ansatz					Frankfurt a.M.	DFV Mediengruppe	2014		2	DSB Datenschutz-Berater	38	213	215				0170-7256						 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9881	Review	published	deu	Golland, Alexander		Rezension zu: Auernhammer – DSGVO/BDSG, Kommentar (7. Auflage, 2020)					Frankfurt a.M.	DFV Mediengruppe	2020			DSB Datenschutz-Berater	44	260						0170-7256					 10				Fachbereich Wirtschaftswissenschaften		Rezensiertes Werk: Auernhammer – Datenschutz-Grundverordnung, Bundesdatenschutzgesetz und Nebengesetze. Kommentar, 7. Auflage, Köln 2020	         
