OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5074	Part of a Book	published	deu	Fabo, Sabine		Die Kunst der Irritation und ihr Mehrwert					Bielefeld	Transcript Verlag	2012		33	Vielen Dank für Ihren Einkauf : Konsumkultur aus Sicht von Design, Kunst und Medien		112	145				978-3-8376-2170-9						 				Fachbereich Gestaltung	Urheberrecht		         
OPUS4-5075	Part of a Book	published	deu	Kurz, Melanie		Prizing & Pricing : Design zwischen Rang und Regal					Bielefeld	Transcript Verlag	2012		13	Vielen Dank für Ihren Einkauf : Konsumkultur aus Sicht von Design, Kunst und Medien		26	39				978-3-8376-2170-9						 		10.1515/transcript.9783839421703.26		Fachbereich Gestaltung	Urheberrecht		         
OPUS4-5076	Part of a Book	published	deu	Jakobs, Helmut		Vorwort					Bielefeld	Transcript Verlag	2012			Vielen Dank für Ihren Einkauf : Konsumkultur aus Sicht von Design, Kunst und Medien		7					978-3-8376-2170-9						 				Fachbereich Gestaltung			         
OPUS4-5077	Article	published	deu	Fabo, Sabine		Mouse on Mars : Wir suchen den Sound, den es noch nicht gibt							2007			Kunstforum international	2007	220						0177-3674					 185				Fachbereich Gestaltung		Ein Gespräch von Sabine Fabo	         
OPUS4-5078	Article	published	deu	Fabo, Sabine		Marti Guixé : Parasitisierung durch das Objekt als Fata Morgana der Funktion							2007			Kunstforum international	2007	164					0177-3674						 185				Fachbereich Gestaltung		Ein Gespräch von Sabine Fabo	         
OPUS4-3928	Book	published	deu			Stuhl, Form, Skulptur : ein Projekt des Fachbereichs Gestaltung der FH Aachen in Zsarb. mit dem Rotary Club Aachen-Charlemagne ; [... anlässlich des Projektes Stuhl, Form, Skulptur ; Ausstellung ... 20. bis 22. November 2009 im Ludwig Forum der Stadt Aachen] /  Red.: Rainer Plum ... Hrsg. / Initiatoren: Rotary Club Aachen-Charlemagne					Aachen		2009		84 S. : zahlr. Ill.														 				Fachbereich Gestaltung		Projekt Stuhl, Form, Skulptur <2009, Aachen>	         
OPUS4-4668	Part of a Book	published	deu	Kurz, Melanie; Zebner, Frank	Eisele, Petra; Bürdek, Bernhard E.	Zum Verhältnis von Design und Technik					Ludwigsburg	avedition	2011		11	Design, Anfang des 21 Jh. : Diskurse und Perspektiven		174	185				978-3-89986-150-1						 				Fachbereich Gestaltung			         
OPUS4-4961	Book	published	deu	Gaiser, Lorenz; Pichler, Georg		Lorenz Gaiser - Weg : [... anläßlich der Ausstellung von Lorenz Gaiser im Dezember 1996] / [vom Frankfurter Kunstverein ... hrsg. Text: Georg Pichler]					Frankfurt am Main	Frankfurter Kunstverein	1996		[30] Bl. : überw.. Ill.								3-928762-67-2						 				Fachbereich Gestaltung			         
OPUS4-4968	Part of a Book	published	deu	Fabo, Sabine	Hartmann, Doreen	Gefährliche Liebschaften : Kunst zwischen Widerstand und Umarmung					München	Fink	2012		16	Interventionen : Grenzüberschreitungen in Ästhetik, Politik und Ökonomie		173	189				978-3-7705-5283-2						 			Politische Kunst; Künstlerisches Handeln	Fachbereich Gestaltung			         
OPUS4-4990	Article	published	deu	Verbanella, Stresa; Fabo, Sabine		Mit Pinsel und Farbe hacken : Interview mit Sabine Fabo			Remotewords makes its mark on the picturesque "Bar Verbanella”, located in Stresa near Isola Bella on Lago Maggiore. The words CUM GRANO SALIS (with a grain of salt) by Sabine Fabo, art theorist on media contexts, were applied to its roof in collaboration with the German-Italian art organization "Lo spirito del Lago".				2012	11.09.2012		Remotewords.net													 			Guerrillawerbung; Parasitäre Strategie	Fachbereich Gestaltung			         
