OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5572	Article	published	eng	Jens, Otto; Kaldenhoff, E.; Kirschner-Hermanns, R.; Mühl, Thomas; Klinge, Uwe		Elongation of textile pelvic floor implants under load is related to complete loss of effective porosity, thereby favoring incorporation in scar plates			Use of textile structures for reinforcement of pelvic floor structures has to consider mechanical forces to the implant, which are quite different to the tension free conditions of the abdominal wall. Thus, biomechanical analysis of textile devices has to include the impact of strain on stretchability and effective porosity. Prolift® and Prolift + M®, developed for tension free conditions, were tested by measuring stretchability and effective porosity applying mechanical strain. For comparison, we used Dynamesh-PR4®, which was designed for pelvic floor repair to withstand mechanical strain. Prolift® at rest showed moderate porosity with little stretchability but complete loss of effective porosity at strain of 4.9 N/cm. Prolift + M® revealed an increased porosity at rest, but at strain showed high stretchability, with subsequent loss of effective porosity at strain of 2.5 N/cm. Dynamesh PR4® preserved its high porosity even under strain, but as consequence of limited stretchability. Though in tension free conditions Prolift® and Prolift + M® can be considered as large pore class I meshes, application of mechanical strain rapidly lead to collapse of pores. The loss of porosity at mechanical stress can be prevented by constructions with high structural stability. Assessment of porosity under strain was found helpful to define requirements for pelvic floor devices. Clinical studies have to prove whether devices with high porosity as well as high structural stability can improve the patients' outcome.		New York	Wiley	2014		5	Journal of biomedical materials research. Part A	102	1079	1084					1552-4965					 4		10.1002/jbm.a.34767		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5919	Article	published	eng	Winckler, Silvia; Krueger, Rolf; Schnitzler, Thomas; Zang, Werner; Fischer, Rainer; Biselli, Manfred		A sensitive monitoring system for mammalian cell cultivation processes: a PAT approach			Biopharmaceuticals such as antibodies are produced in cultivated mammalian cells, which must be monitored to comply with good manufacturing practice. We, therefore, developed a fully automated system comprising a specific exhaust gas analyzer, inline analytics and a corresponding algorithm to precisely determine the oxygen uptake rate, carbon dioxide evolution rate, carbon dioxide transfer rate, transfer quotient and respiratory quotient without interrupting the ongoing cultivation, in order to assess its reproducibility. The system was verified using chemical simulation experiments and was able to measure the respiratory activity of hybridoma cells and DG44 cells (derived from Chinese hamster ovary cells) with satisfactory results at a minimum viable cell density of ~2.0 × 10⁵ cells ml⁻¹. The system was suitable for both batch and fed-batch cultivations in bubble-aerated and membrane-aerated reactors, with and without the control of pH and dissolved oxygen.		Berlin, Heidelberg	Springer	2014		11	Bioprocess and biosystems engineering	37	901	912					1615-7591 (Print) 1615-7605 (Online)					 5		10.1007/s00449-013-1062-8		Fachbereich Chemie und Biotechnologie			         
OPUS4-5989	Article	published	eng	Bandodkar, Amay J.; Molinnus, Denise; Mirza, Omar; Guinovart, Tomas; Windmiller, Joshua R.; Valdes-Ramirez, Gabriela; Andrade, Francisco J.; Schöning, Michael Josef; Wang, Joseph		Epidermal tattoo potentiometric sodium sensors with wireless signal transduction for continuous non-invasive sweat monitoring			This article describes the fabrication, characterization and application of an epidermal temporary-transfer tattoo-based potentiometric sensor, coupled with a miniaturized wearable wireless transceiver, for real-time monitoring of sodium in the human perspiration. Sodium excreted during perspiration is an excellent marker for electrolyte imbalance and provides valuable information regarding an individual's physical and mental wellbeing. The realization of the new skin-worn non-invasive tattoo-like sensing device has been realized by amalgamating several state-of-the-art thick film, laser printing, solid-state potentiometry, fluidics and wireless technologies. The resulting tattoo-based potentiometric sodium sensor displays a rapid near-Nernstian response with negligible carryover effects, and good resiliency against various mechanical deformations experienced by the human epidermis. On-body testing of the tattoo sensor coupled to a wireless transceiver during exercise activity demonstrated its ability to continuously monitor sweat sodium dynamics. The real-time sweat sodium concentration was transmitted wirelessly via a body-worn transceiver from the sodium tattoo sensor to a notebook while the subjects perspired on a stationary cycle. The favorable analytical performance along with the wearable nature of the wireless transceiver makes the new epidermal potentiometric sensing system attractive for continuous monitoring the sodium dynamics in human perspiration during diverse activities relevant to the healthcare, fitness, military, healthcare and skin-care domains.		Amsterdam	Elsevier	2014		6	Biosensors and bioelectronics	54	603	609					1873-4235 (E-Journal); 0956-5663 (Print)					 		10.1016/j.bios.2013.11.039		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6000	Article	published	eng	Dikta, Gerhard		Asymptotically efficient estimation under semi-parametric random censorship models			We study the estimation of some linear functionals which are based on an unknown lifetime distribution. The observations are assumed to be generated under the semi-parametric random censorship model (SRCM), that is, a random censorship model where the conditional expectation of the censoring indicator given the observation belongs to a parametric family. Under this setup a semi-parametric estimator of the survival function was introduced by the author. If the parametric model assumption is correct, it is known that the estimated functional which is based on this semi-parametric estimator is asymptotically at least as efficient as the corresponding one which rests on the nonparametric Kaplan–Meier estimator.  In this paper we show that the estimated functional which is based on this semi-parametric estimator is asymptotically efficient with respect to the class of all regular estimators under this semi-parametric model.		Amsterdam	Elsevier	2014		14	Journal of multivariate analysis	124	10	24					1095-7243 (E-Journal); 0047-259X (Print)					 		10.1016/j.jmva.2013.10.002		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6058	Article	published	eng	Heinze, Daniel; Mang, Thomas; Peter, Karin; Möller, Martin; Weichold, Oliver		Synthesis of low molecular weight poly(vinyl acetate) and its application as plasticizer			Poly(vinyl acetate), PVAc, with a degree of polymerization Xn = 10 was prepared by chain-transfer radical polymerization using carbon tetrachloride and used as oligomeric plasticizer for commercial PVAc. However, the chlorinated chain ends cause a low thermal stability requiring mild Cl/H substitution. The product exhibits high thermal stability and excellent melt-compounding properties. Blends of oligomeric and commercial PVAc show single glass transition temperatures which decrease with higher oligomer content and exhibit small negative deviations from Fox' linear additivity rule. This indicates plasticization and miscibility being mainly due to entropic effects. Injection-moulded thick specimens show ductile behaviour at oligomer contents >10 wt %, while sheets with a thickness of 0.2–0.5 mm appear flexible already at 7.5 wt %. The oxygen permeability coefficients are an order of magnitude lower than those of low-density polyethylene. Due to the sum of their properties, the plasticized sheets present a promising alternative in the preparation of barrier materials.		New York	Wiley	2014			Journal of applied polymer science	131	Article No. 40226						1097-4628 (E-Journal); 0021-8995 (Print)					 9		10.1002/app.40226		Fachbereich Chemie und Biotechnologie			         
OPUS4-6137	Book	published	deu	Birle, Jürgen P.; Klein, Hartmut; Müller, Thomas		Praxishandbuch der GmbH : Gesellschafts- und Steuerrecht				3. Aufl.	Herne	NWB-Verl.	2014		1105 S.								978-3-482-56963-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6245	Book	published	deu	Berndt, Heinz		Neue Kondensations-Methoden zur Synthese definierter Peptid-Derivate					Aachen		2014		XII, VI, 207 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Aachen, Techn. Hochsch., Habil.-Schr., 1982	         
OPUS4-6164	Book	published	deu	Müller, Thomas; Stöcker, Ernst E.; Lieber, Bettina		Die Organschaft : Körperschaftsteuerrecht, Gewerbesteuerrecht, Umsatzsteuerrecht, Grunderwerbsteuerrecht				9. Aufl.	Herne	NWB-Verl.	2014		544 S.								978-3-482-44609-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6379	Conference Proceeding	published	deu	Hartung, Frank; Hillgärtner, Michael; Schmitz, Günter; Schuba, Marko; Adolphs, Fabian; Hoffend, Jens; Theis, Jochen		IT-Sicherheit im Automobil					Berlin	VDE-Verl.	2014		6 S.	AmE 2014 : Automotive meets Electronics, Beiträge der 5. GMM-Fachtagung vom 18. bis 19. Februar 2014 in Dortmund. (GMM-Fachbericht ; 78)		CD-ROM					978-3-8007-3580-8		VDE/VDI-Gesellschaft Mikroelektronik, Mikrosystem- und Feinwerktechnik (GMM)				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6383	Article	published	eng	Wang, Ren-Qi; Druckenmüller, Katharina; Elbers, Gereon; Guenther, Klaus; Croué, Jean-Philippe		Analysis of aquatic-phase natural organic matter by optimized LDI-MS method			The composition and physiochemical properties of aquatic-phase natural organic matter (NOM) are most important problems for both environmental studies and water industry. Laser desorption/ionization (LDI) mass spectrometry facilitated successful examinations of NOM, as humic and fulvic acids in NOM are readily ionized by the nitrogen laser. In this study, hydrophobic NOMs (HPO NOMs) from river, reservoir and waste water were characterized by this technique. The effect of analytical variables like concentration, solvent composition and laser energy was investigated. The exact masses of small molecular NOM moieties in the range of 200–1200 m/z were determined in reflectron mode. In addition, spectra of post-source-decay experiments in this range showed that some compounds from different natural NOMs had the same fragmental ions. In the large mass range of 1200–15 000 Da, macromolecules and their aggregates were found in HPO NOMs from natural waters. Highly humic HPO exhibited mass peaks larger than 8000 Da. On the other hand, the waste water and reservoir water mainly had relatively smaller molecules of about 2000 Da. The LDI-MS measurements indicated that highly humic river waters were able to form large aggregates and membrane foulants, while the HPO NOMs from waste water and reservoir water were unlikely to form large aggregates. Copyright © 2014 John Wiley & Sons, Ltd.		Bognor Regis	Wiley	2014		6	Journal of mass spectrometry	49	154	160					1096-9888					 2		10.1002/jms.3321		Fachbereich Chemie und Biotechnologie			         
