OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3275	Book	published	deu	Lauth, Jakob; Trübenbach, Peter; Hagemeyer, Alfred		Monomodale und polymodale Katalysatorträger und Katalysatoren mit engen Porengrößenverteilungen und deren Herstellverfahren = Monomodal and polymodal catalyst supports and catalysts with a narrow pore size distribution and method for producing the same ; Europäische Patentschrift EP0761307B1 ; Veröffentlichungsdatum 05.02.2003  / Anmelder: BASF Aktiengesellschaft. Erfinder: Peter Trübenbach ; Alfred Hagemeyer ; Günther Lauth ...					[München u.a.]	Europäisches Patentamt	2003		43 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank http://publikationen.dpma.de/ ; Falsche Namenansersetzung in Datenbank: Günther	         
OPUS4-3938	Book	published	deu	Laumann, Jörg		Geometrische Ersatzimperfektionen beim Biegedrillknicken von Kragträgern					Bochum	Ruhr-Univ. Bochum, Lehrstuhl für Stahl- und Verbundbau	2003		2 S.														 				Fachbereich Bauingenieurwesen		(Rubstahl-Bericht ; 2003, 1)	         
OPUS4-3929	Book	published	deu	Laumann, Jörg		Zur Berechnung der Eigenwerte und Eigenformen für Stabilitätsprobleme des Stahlbaus / Jörg E. Laumann					Düsseldorf	VDI-Verl.	2003		VIII, 154 S. : graph. Darst.								3-18-319304-3						 				Fachbereich Bauingenieurwesen		Zugl.: Bochum, Univ., Diss., 2003 ; Fortschritt-Berichte / VDI : Reihe 4, Bauingenieurwesen ; 193	         
OPUS4-4697	Book	published	deu	Havermann, Marc		PIV-Messungen im hohen Überschall am ISL-Stoßrohr-Windkanal : 11. Fachtagung Lasermethoden in der Strömungsmesstechnik, PTB Braunschweig, 9. - 11. September 2003 / Institut Franco-Allemand de Recherches de Saint-Louis. Havermann, M. ...					Saint-Louis	ISL	2003		8 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 655	         
OPUS4-5314	Article	published	deu	Lindemann, Markus		webMethods sieht Koexistenz mit SAP							2003			Computerwoche. Nr. 25 vom 20.6.2013		16						0170-5121					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2664	Article	published	deu	Dielmann, Klaus-Peter; Cudina, Boris; Mehlkopf, Marcus		Einfluss der Brennstoffdaten auf die CO2-Inventarisierung : Handel mit Emissionsrechten							2003		3	Euroheat and power : Kraft-Wärme-Kopplung, Nah-/Fernwärme, Contracting	32	22	25				0949-166X						 9				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-3120	Patent	published	deu	Jeromin, Günter Erich		Verfahren zur enzymkatalysierten irreversiblen Veresterung von Carbonsäuren in organischem Lösungsmittel : Offenlegungsschrift DE10210854A1 ; Offenlegungstag: 25.09.2003					München	Deutsches Patent- und Markenamt	2003		4 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3805	Book	published	deu	Naujokat, Anke; Pieper, Jan; Kappler, Anke		Jerusalemskirchen : mittelalterliche Kleinarchitekturen nach dem Modell des heiligen Grabes ; Katalog zur Ausstellung / Jan Pieper ; Anke Naujokat ; Anke Kappler. [Hrsg. von Jan Pieper]					Aachen	Fakultät für Architektur der RWTH Aachen	2003		54 S. : zahlr. Ill., Kt.								3-936971-10-2						 				Fachbereich Architektur		(Wissenschaftliche Schriften an der Fakultät für Architektur der RWTH Aachen ; 3)	         
OPUS4-3815	Article	published	deu	Naujokat, Anke		Ferrara: together - Architektur für den Frieden							2003			Bauwelt. 94 (2003), H. 33		4					0931-6590						 				Fachbereich Architektur			         
OPUS4-3816	Article	published	deu	Naujokat, Anke		Vicenza: Vincenzo Scamozzi (1548 - 1616) - architettura e scienza							2003			Bauwelt. 94 (2003), H. 43/44		5					0931-6590						 				Fachbereich Architektur			         
