OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2823	Article	published	deu	Mayer, Claudia		Ästhetik und Macht. Zur diskursiven Unordnung im vereinten Deutschland							1996		22	German studies review. 19 (1996), H. 3		501	523				0149-7952						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2815	Article	published	deu	Mayer, Claudia		Versuche einer Rebellion. Zur Anpassung des Körpers an den Geist					St. Ingbert	Röhrig-Univ.-Verl.	1996		273 S.	Verleiblichungen : literatur- und kulturgeschichtliche Studien über Strategien, Formen und Funktionen der Verleiblichung in Texten von der Frühzeit bis zum Cyberspace / Burkhardt Krause ... (Hrsg.)		219	246				3-86110-089-4						 				Fachbereich Elektrotechnik und Informationstechnik		Mannheimer Studien zur Literatur- und Kulturwissenschaft ; 7	         
OPUS4-454	Article	published	deu	Heuermann, Holger; Graf, W.		Vergleich mehrerer Naeherungsverfahren zur Berechnung des Wellenwiderstandes von Mikrostreifenleitungen mit experimentellen Ergebnissen							1996			Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 39. 1996 (1996)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2639	Article	published	deu	Scholl, Ingrid; Sovakar, Abhijit; Neuschaefer-Rube, C.; Lehmann, Thomas Martin		Verfolgung und Analyse von Stimmlippenkonturen in stroboskopischen Videosequenzen. Sovakar, Abhijit; Scholl, Ingrid; Neuschaefer-Rube, C.; Lehmann, Thomas Martin; Spitzer, Klaus					Aachen	Verlag der Augustinus-Buchhandlung	1996		XIII, 427 S : Ill., graph. Darst.	Bildverarbeitung für die Medizin		235	240				3-86073-519-5						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2638	Article	published	deu	Scholl, Ingrid; Palm, Christoph; Lehmann, Thomas Martin; Spitzer, Klaus		Trennung von diffuser und spiegelnder Reflexion in Farbbildern des Larynx zur Untersuchung von Farb- und Formmerkmalen der Stimmlippen. Palm, Christoph; Scholl, Ingrid; Lehmann, Thomas Martin; Spitzer, Klaus					Aachen	Verlag der Augustinus-Buchhandlung	1996		XIII, 427 S : Ill., graph. Darst.	Bildverarbeitung für die Medizin		229	234				3-86073-519-5						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4081	Book	published	deu	Schuba, Marko; Linnhoff-Popien, Claudia; Reichl, Peter; Schuba, Marko		Systemprogrammierung : Skript zur Vorlesung an der RWTH Aachen / Otto Spaniol ...					Aachen	Verl. der Augustinus-Buchh.	1996		VIII, 166 S. : graph. Darst.								3-86073-470-9						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Informatik ; 14	         
OPUS4-473	Book	published	deu	Heuermann, Holger		Sichere Verfahren zur Kalibrierung von Netzwerkanalysatoren fuer koaxiale und planare Leitungssysteme					Aachen	Shaker	1996		VI, 144 S. : Ill., graph. Darst.								3-8265-1495-5						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Bochum, Univ., Diss., 1995	         
OPUS4-423	Book	published	deu	Benkner, Thorsten		Kapazitätssteigernde Maßnahmen für digitale Mobilfunksysteme der dritten Generation					Aachen	Shaker	1996		VII, 170 S. : graph. Darst.								3-8265-1682-6						 				Fachbereich Elektrotechnik und Informationstechnik		Schriften zur Nachrichtenübermittlungstechnik ; Bd. 1. - Zugl.: Siegen, Univ., Diss, 1996	         
OPUS4-3748	Book	published	deu	Wosnitza, Franz		Grundlagen elektromagnetischer Felder und Netzwerke I/2 : Analyse stationärer, linearer Strömungsfelder und Netzwerke (Gleichstromkreis)					Aachen	Verl. der Augustinus-Buchh.	1996		206 S. : graph. Darst.								3-86073-543-8						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Elektrotechnik ; 4	         
OPUS4-4748	Conference Proceeding	published	deu	Wolf, Martin; Schlick, Christopher; Herbst, D.; Springer, J.	Uellner, Stefan	Einflussfaktoren auf den Erfolg von Telekooperation in großen Unternehmen					Darmstadt	Dt. Telekom	1996		11	Computer Supported Cooperative Work (CSCW) in großen Unternehmungen : Tagungsband zum Workshop der GI-Fachgruppe 5.5.1 "CSCW in Organisationen" und dem Technologiezentrum Darmstadt der Deutschen Telekom AG vom 09. - 10. Mai 1996		1	12										 				Fachbereich Elektrotechnik und Informationstechnik			         
