OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-859	Article	published	deu	Gebhardt, Andreas		Lasereinsatz in der Fertigung der Fahrzeugindustrie. Grundlagen der Anwendung von Lasern zur Materialbearbeitung							1997		153			1	154										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Laseranwendungen im Automobilbau, 1. Euroforum-Anwenderkonferenz zum  Lasereinsatz, Nürtingen, DE, 23.-24. Okt, 1997	         
OPUS4-860	Article	published	deu	Gebhardt, Andreas; Schmachtenberg, E.		Rapid Prototyping und Tooling							1996		19			1	20										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : 7. Würzburger Werkzeugtage, Produktivitätsverbesserungen, neue  Technologien, Fachtagung, Würzburg, DE, 24.-25. Sep, 1996	         
OPUS4-861	Article	published	deu	Gebhardt, Andreas; Plum, H.D.; Mathar, W.; Wolf, M.		TrueForm - erste Anwendung des neuen Sintermaterials mit Vakuumgießen und Investmentgießen							1996		5			231	236										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : RPD, Internat. Conf. on Rapid Product Development, Proc., Stuttgart, DE,  Jun 10-11	         
OPUS4-862	Article	published	deu	Gebhardt, Andreas; Guntermann, P.; Saur, G.; Gartzen, Johannes		Neue Impulse für den Leichtbau. Ein Konstruktionsprinzip für Verbauplatten mit Laserschweißen am verdeckten Stoß.							1996		3	Laser-Praxis (1996)		21	24				0937-7069						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-863	Article	published	deu	Gebhardt, Andreas		Rapid Prototyping - Laser-gestützte Revolution der Produktentwicklung. Teil I							1996		3	Laser Magazin (1996)		6	9				0945-8875						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-864	Article	published	deu	Gebhardt, Andreas; Plug, T-K.		Innovationsschub mittels Rapid-Prototyping, Teil II							1995		7	CAD-CAM Report. 14 (1995), H. 9		78	85				0930-7117						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-865	Article	published	deu	Gebhardt, Andreas; Pflug, T-K.		Innovationsschub mittels Rapid-Prototyping. Teil I							1995		9	CAD-CAM Report. 14 (1995), H. 7		56	65				0930-7117						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-854	Article	published	deu	Gebhardt, Andreas; Mathar, W.; Plum, H-D.; Wolf, M.		Serienqualität und -stückzahlen durch Abformprozesse							1996		12			147	159										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Produkt- und Prozeßentwicklung mit neuen Technologien, Intelligente  Produktionssysteme - Solid Freeform Manufacturing, 4. Anwendertagung,  Dresden, DE, 25.-26.09.1996	         
OPUS4-871	Article	published	deu	Gebhardt, Andreas; Backes, G.; kramer, T.; Kreutz, E.-W. (u.a.)		Beschichten von Kurbelzapfen mit CO2-Laserstrahlung. Energietechnik							1995		3	Maschinenmarkt. 101 (1995), H. 12		42	45				0341-5775						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-872	Article	published	deu	Gebhardt, Andreas; Mathar, W.; Plum, H.-D.		SFM-System Stereolithographie und selektives Lasersintern im Vergleich							1994		10			85	95										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Solid freeform manufacturing/Intelligente Produktionssysteme,  Internationale Konferenz, Dresden, DE, 29.-30.9.1994	         
OPUS4-873	Article	published	deu	Gebhardt, Andreas; Mathar, W.		Auftragsabwicklung und branchenspezifische Anforderungen an SFM-Modelle -am Beispiel medizinischer Modelle							1994		3			188	191										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : CAT '94, Computer Aided Technol., 10. Int. Fachmesse mit  Anwenderkongress und QUALITY '94, Quality Syst. Technol., 5. Int.  Fachmesse und Kongress, Stuttgart, DE, 17.-20. Mai, 1994	         
OPUS4-877	Article	published	deu	Gebhardt, Andreas		Härten von Kurbelwellen							1989		13			1	14										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Lasertechnik in Nordrhein-Westfalen. Symposium 26.-27.10.1989,  Düsseldorf, D	         
OPUS4-824	Article	published	deu	Gartzen, Johannes; Gebhardt, Andreas; Anger, A.; Petschke, U.; Lingens, Hans		Laserstrahlschweißen mit Schweißdraht von Wärmetauschern mit hohem Wirkungsgrad					Croydon	Automotive Automation	1994		6	Proceedings : Aachen, Germany, 31st October - 4th November, 1994 / 27th ISATA		397	403				0-947719-64-4						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: ISATA, 27. Internat. Symp. on Automotive Technology & Automation	         
OPUS4-826	Article	published	deu	Gartzen, Johannes; Lingens, Hans; Schönbohm, J.; Baumjohann, F.; Gebhardt, Andreas		Laserhärten - im Verbund möglich. Forschungsverbund Lasertechnik NRW auf der Suche nach neuen Laseranwendungen							1993		4	Technica, Rupperswil. 42 (1993), H. 24		14	18				0040-866X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-828	Article	published	deu	Gebhardt, Andreas		Entwicklungstendenzen und neue Systeme im Rapid Prototyping							2001		4	Industrie Management. 17 (2001), H. 3		42	46				1434-1980						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-829	Article	published	deu	Gartzen, Johannes; Heil, G.		Verwertung von Verbundfolien-Materialien							1993		2	Spektrum der Wissenschaft (1993)		114	116				0170-2971						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-831	Article	published	deu	Gebhardt, Andreas		Schnell und flexibel zur Kleinserie. Effizienzsteigerung bei der Realisierung von Komponenten und Teilsystemen							1999		6	Ingenieur-Werkstoffe. 8 (1999), H. 3		8	14				0935-5715						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-832	Article	published	deu	Gebhardt, Andreas		Marktentwicklung im Rapid Prototyping							1999		5	Kunststoffe, München. 89 (1999), H. 11		50	55				0023-5563						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-833	Article	published	deu	Gebhardt, Andreas		Materialfrage führt häufig zu Trugschlüssen. Wunsch und Wirklichkeit im Rapid Prototyping - Teil 2							2000		0	Industrieanzeiger. 122 (2000), H. 4		41	41				0019-9036						 				Fachbereich Maschinenbau und Mechatronik		Zeitschriftenkurzaufsatz	         
OPUS4-834	Article	published	deu	Gebhardt, Andreas		Rapid Tooling. Der schnelle Weg zum Spritzgießwerkzeug.							1998		8	Kunststoffe, München. 88 (1998), H. 11		1992	2000				0023-5563						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-835	Article	published	deu	Gebhardt, Andreas		Aktuelle Trends bei RP und RT							1997		3	Kunststoffe, München. 87 (1997), H. 1		27	30				0023-5563						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-881	Article	published	deu	Gebhardt, Andreas; Guntermann, P.; Häming, L.		Schweißen mit dem Nd:YAG-Laser							1997		2	Der Praktiker, Schweißen und Schneiden. 49 (1997), H. 4		170	172				0554-9965						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-885	Article	published	eng	Gebhardt, Andreas		Rapid Prototyping					Springer	Heidelberg	2004		XVIII, 495 S. : Ill., graph. Darst. + 1 CD-ROM (12	Landolt-Börnstein - Group VIII Advanced Materials and Technologies‡Vol. 1 Laser Physics and Applications‡Subvol. C  Laser Applications / authors: Bäuerle, D.  ...		105	123				3-540-00105-0						 				Fachbereich Maschinenbau und Mechatronik			         
