OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3298	Book	published	deu	Mang, Thomas; Heil, Günter; Gartzen, Johannes		Verfahren zur Behandlung von Fotopapier / Patentschrift DE 4105368 C1					München	Deutsches Patentamt	1992		4 S.														 				Fachbereich Chemie und Biotechnologie		DE 4105368 C1 ; Veröffentlichungstag der Patenterteilung 07.05.1992 ; Volltext recherchierbar über	         
OPUS4-3118	Patent	published	deu	Jeromin, Günter Erich; Albertz, Michael		Verfahren zur Herstellung von optisch aktiven  α-Acetoxycarbonsäuren und optisch aktiven  α-Hydroxycarbonsäuren mit Hilfe von Lipasen : Offenlegungsschrift DE4037251A1 ; Offenlegungstag 27.05.1992					München	Deutsches Patent- und Markenamt	1992		4 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3119	Patent	published	deu	Jeromin, Günter Erich; Scheidt, Annette		Verfahren zur Herstellung von optisch aktiven Alkoholen und optisch aktiven Fettsäureestern mit Hilfe von Lipasen und Vinylestern höherer Fettsäuren : Offenlegungsschrift DE4100394A1 ; Offenlegungstag: 16.07.1992					München	Deutsches Patent- und Markenamt	1992		4 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3141	Book	published	deu	Biselli, Manfred		Enzymkatalysierte Racematspaltung von Aminosäuren mit integrierter Rückführung : dargestellt am Beispiel der Umsetzung von D,L-Alanin zu L-Alanin / Manfred Fridolin Biselli					Jülich	Forschungszentrum Jülich, Zentralbibliothek	1992		VIII, 192 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Berichte des Forschungszentrums Jülich ; 2581	         
OPUS4-3142	Book	published	deu	Biselli, Manfred		Enzymkatalysierte Racematspaltung von Aminosäuren mit integrierter Rückführung : dargestellt am Beispiel der Umsetzung von D,L-Alanin zu L-Alanin / vorgelegt von Manfred Fridolin Biselli					Bonn		1992		VIII, 192 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Bonn, Univ., Diss., 1991	         
OPUS4-3184	Patent	published	deu	Jeromin, Günter Erich; Dietrich, Wolf; Giebeler, Eberhard; Weiss, Wolfgang		Holzschutzmittel : Europäische Patentschrift EP0293556B1 ; Veröffentlichungstag im Patentblatt: 23.01.1992 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Wolf Dietrich ; Eberhard Giebeler ; Günter Jeromin ; Wolfgang Weiss					München	Deutsches Patent- und Markenamt	1992		10 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3185	Patent	published	deu	Jeromin, Günter Erich; Seubert, Bernhard; Beilharz, Helmut; Fickert, Werner [u.a.]		Wasserfreie Applikationsform niedermolekularer Alkalihuminate : Europäische Patentschrift EP0283573B1 ; Veröffentlichungstag im Patentblatt: 09.04.1992 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Bernhard Seubert ; Helmut Beilharz ; Günter Jeromin ; Werner Fickert ...					München	Deutsches Patent- und Markenamt	1992		3 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-2991	Article	published	deu	Mang, Thomas		Recycling von Getränkekartons aus Verbundmaterial					Dresden	Techn. Univ.	1992		139 S.	Kunststoffrecycling in Sachsen ; 1. ; Dresden, 26. - 27. Februar 1992		34	43										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2981	Article	published	deu	Kotter, Michael		Katalytische Abluftreinigung mit integriertem regenerativem Wärmetausch							1992			Chemie - Ingenieur - Technik. 64 (1992), H. 9		848					0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640 ; GVC-Jahrentreffer ; Beitrag 116	         
OPUS4-2982	Article	published	deu	Kotter, Michael; Lintz, Hans-Günther; Turek, Thomas		Katalytische Stickoxid-Reduktion in einem rotierenden Wärmeübertrager							1992		2	Chemie - Ingenieur - Technik. 64 (1992), H. 5		446	448				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
