OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7288	Article	published	eng	Yoshinobu, Tatsuo; Moritz, Werner; Finger, Friedhelm; Schöning, Michael Josef	Comini, Elisabetta	Application of thin-film amorphous silicon to chemical imaging							2006		9	Nanostructured materials and hybrid composites for gas sensors and biomedical applications : symposium held April 18-20, 2006, San Francisco , California, U.S.A.		1	10				9781558998711						 Paper 0910-A-20-01				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Materials Research Society symposia proceedings; v. 915	         
OPUS4-3613	Article	published	eng	Weber, Hans-Joachim; Mo, Xiumei; Ramakrishna, S.		PCL-PGLA composite tubular scaffold preparation and biocompatibility investigation / X. Mo, H.-J. Weber, S. Ramakrishna						-	2006		9	The International journal of artificial organs. 29 (2006), H. 8		790	799										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6841	Conference Proceeding	published	deu	Wagner, Torsten; Yoshinobu, T.; Otto, R.; Rao, C.; Molina, R.; Schöning, Michael Josef		Licht-adressierbare potentiometrische Sensorsysteme – Konzepte und Anwendungen					Berlin	VDE Verl.	2006		630 S., + 1 CD-ROM	Sensoren und Mess-Systeme 2006 : Vorträge der 13. ITG/GMA-Fachtagung vom 13. bis 14.3.2006 in Freiburg/Breisgau		165	168				3-8007-2939-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-106	Conference Proceeding	published	eng	Wagner, Torsten; Schöning, Michael Josef		Preface of the Special Issue of I3S 2005 in Jülich (Germany)			International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany> In: Sensors 2006, 6, 260-261 ISSN 1424-8220				2006													http://www.mdpi.org/sensors/			 	urn:nbn:de:hbz:a96-opus-1365		I3S 2005; International Symposium on Sensor Science	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3053	Article	published	eng	Wagner, Torsten; Rao, C.; Kloock, Joachim P.; Yoshinobu, T.; Otto, R.; Keusgen, M.; Schöning, Michael Josef		“LAPS Card”—A novel chip card-based light-addressable potentiometric sensor (LAPS)							2006		7	Sensors and Actuators B: Chemical. 118 (2006), H. 1-2		33	40				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors XIX - Eurosensors XIX - The 19th European Conference on Solid-State Transducers	         
OPUS4-112	Conference Proceeding	published	eng	Wagner, Thorsten; Kohl, Claus-Dieter; Fröba, Michael; Tiemann, Michael		Gas sensing properties of ordered mesoporous SnO2			We report on the synthesis and CO gas-sensing properties of mesoporous tin(IV) oxides (SnO2). For the synthesis cetyltrimethylammonium bromide (CTABr) was used as a structure-directing agent; the resulting SnO2 powders were applied as films to commercially available sensor substrates by drop coating. Nitrogen physisorption shows specific surface areas up to 160 m2·g-1 and mean pore diameters of about 4 nm, as verified by TEM. The film conductance was measured in dependence on the CO concentration in humid synthetic air at a constant temperature of 300 °C. The sensors show a high sensitivity at low CO concentrations and turn out to be largely insensitive towards changes in the relative humidity. We compare the materials with commercially available SnO2-based sensors.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1422		Tin oxide; sensing properties; CO; humidity	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-120	Conference Proceeding	published	eng	Tymecki, Lukasz; Glab, Stanislaw; Koncki, Robert		Miniaturized, planar ion-selective electrodes fabricated by means of thick-film  technology			Various planar technologies are employed for developing solid-state sensors having low cost, small size and high reproducibility; thin- and thick-film technologies are most suitable for such productions. Screen-printing is especially suitable due to its simplicity, low-cost, high reproducibility and efficiency in large-scale production. This technology enables the deposition of a thick layer and allows precise pattern control. Moreover, this is a highly economic technology, saving large amounts of the used inks. In the course of repetitions of the film-deposition procedure there is no waste of material due to additivity of this thick-film technology. Finally, the thick films can be easily and quickly deposited on inexpensive substrates. In this contribution, thick-film ion-selective electrodes based on ionophores as well as crystalline ion-selective materials dedicated for potentiometric measurements are demonstrated. Analytical parameters of these sensors are comparable with those reported for conventional potentiometric electrodes. All mentioned thick-film strip electrodes have been totally fabricated in only one, fully automated thickfilm technology, without any additional manual, chemical or electrochemical steps. In all cases simple, inexpensive, commercially available materials, i.e. flexible, plastic substrates and easily cured polymer-based pastes were used.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1506		Potentiometry; thick-film technology; screen-printing; ion-selective electrodes	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3474	Article	published	eng	Streun, M.; Chavan, U.; Lame, H.; Parl, C.; Müller-Veggian, Mattea; Ziemons, Karl		Treating the Gain Non-Uniformity of Multi Channel PMTs by Channel-Specific Trigger Levels					San Diego, CA		2006		3	2006 IEEE Nuclear Science Symposium Conference Record, Vol. 2.		1301	1304					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5080	Article	published	eng	Streun, M.; Brandenburg, G.; Larue, H.; Parl, C.; Ziemons, Karl		The data acquisition system of ClearPET neuro - a small animal PET scanner			The Crystal Clear Collaboration has developed a modular system for a small animal PET scanner (ClearPET). The modularity allows the assembly of scanners of different sizes and characteristics in order to satisfy the specific needs of the individual member institutions. The system performs depth of interaction detection by using a phoswich arrangement combining LSO and LuYAP scintillators which are coupled to Multichannel Photomultipliers (PMTs). For each PMT a free running 40 MHz ADC digitizes the signal and the complete scintillation pulse is sampled by an FPGA and sent with 20 MB/s to a PC for preprocessing. The pulse provides information about the gamma energy and the scintillator material which identifies the interaction layer. Furthermore, the exact pulse starting time is obtained from the sampled data. This is important as no hardware coincidence detection is implemented. All single events are recorded and coincidences are identified by software. The system in Jülich (ClearPET Neuro) is equipped with 10240 crystals on 80 PMTs. The paper will present an overview of the data acquisition system.				2006		3	IEEE Transactions on Nuclear Science	53	700	703				0018-9499						 3				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5082	Article	published	eng	Streun, M.; Brandenburg, G.; Khodaverdi, M.; Larue, H.; Parl, C.; Ziemons, Karl		Timemark correction for the ClearPET™ scanners			The small animal PET scanners developed by the Crystal Clear Collaboration (ClearPETtrade) detect coincidences by analyzing timemarks which are attached to each event. The scanners are able to save complete single list mode data which allows analysis and modification of the timemarks after data acquisition. The timemarks are obtained from the digitally sampled detector pulses by calculating the baseline crossing of the rising edge of the pulse which is approximated as a straight line. But the limited sampling frequency causes a systematic error in the determination of the timemark. This error depends on the phase of the sampling clock at the time of the event. A statistical method that corrects these errors will be presented				2006		3	2005 IEEE Nuclear Science Symposium Conference Record, Vol. 4		2057	2060				1082-3654						 				Fachbereich Medizintechnik und Technomathematik			         
