OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3702	Article	published	eng	Faßbender, Heinz; Bühler, Gerhard		Applying Ada, Java and CORBA for making a command and control information system platform independent					New York, NY	ACM	1999		XIV, 251 S. : graph. Darst.	Proceedings : (SIGAda '99) ; October 17 - 21, 1999 ; Crowne Plaza, Redondo Beach & Marine Hotel, Redondo Beach, CA, USA / ACM SIGAda Annual International Conference		83	88				1-58113-127-5						 				Fachbereich Elektrotechnik und Informationstechnik		(Ada letters ; 19,3)	         
OPUS4-3706	Article	published	eng	Faßbender, Heinz		Reengineering an Ada95-programmed command and control information system by using UML					New York, NY	ACM	2001		XII, 135 S. : Ill., graph. Darst.	Proceedings : September 30 - October 4, 2001, Twin Cities, Best Western The Thunderbird Hotel & Convention Center, Bloomington, MN, USA / ACM SIGAda Annual International Conference (SIGAda 2001)		53	60				1-58113-392-8						 				Fachbereich Elektrotechnik und Informationstechnik		(Ada letters ; 21,4)	         
OPUS4-3698	Article	published	eng	Faßbender, Heinz		Implementation of a universal unification algorithm for macro tree transducers					Berlin [u.a.]	Springer	1993		IX, 471 S. : graph. Darst.	Fundamentals of computation theory : proceedings / 9th International Conference, FCT '93, Szeged, Hungary, August 23 - 27, 1993. Zoltán Ésik (ed.)		222	233				3-540-57163-9						 				Fachbereich Elektrotechnik und Informationstechnik		(Lecture notes in computer science ; 710)	         
OPUS4-3699	Article	published	eng	Faßbender, Heinz		Implementation of a UU-Algorithm for primitive recursive tree functions					Berlin [u.a.]	Springer	1995		IX, 433 S. : graph. Darst.	Fundamentals of computation theory : proceedings / 10th International Conference, FCT '95, Dresden, Germany, August 22 - 25, 1995. Horst Reichel (ed.)		233	242				3-540-60249-6						 				Fachbereich Elektrotechnik und Informationstechnik		(Lecture notes in computer science ; 965)	         
OPUS4-3700	Article	published	eng	Faßbender, Heinz		A verified implementation of narrowing					Berlin [u.a.]	Springer	1995		XI, 466 S. : graph. Darst.	Programming languages: implementations, logics and programs : proceedings / 7th International Symposium, PLILP '95, Utrecht, The Netherlands, September 20 - 22, 1995. Manuel Hermenegildo ... (ed.)		63	80				3-540-60359-X						 				Fachbereich Elektrotechnik und Informationstechnik		(Lecture notes in computer science ; 982)	         
OPUS4-1820	Article	published	eng	Faßbender, F.; Schmitt, G.; Schöning, Michael Josef; Lüth, H.; Buß, G.; Schultze, J. W.		Optimization of passivation layers for corrosion protection of silicon-based microelectrode arrays							2000		5	Sensors and Actuators B. 68 (2000), H. 1-3		128	133				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2022	Article	published	eng	Faßbender, F.; Schmitt, G.; Schöning, Michael Josef; Lüth, H.; Buß, G.; Schultze, J. W.		Passivation and corrosion of microsensor devices exemplified at microelectrode arrays					The Hague, The Netherlands		1999		1 CD-ROM	Proceedings : The Hague, The Netherlands, September 12 - 15, 1999 / [ed. by M. Bartek]. Vol 1.		953	956				90-76699-02-X						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (13, 1999, 's-Gravenhage) ; Eurosensors ; (13 : ; 1999.09.12-15 : ; The Hague) ; European Conference on Solid-State Transducers ; (13 : ; 1999.09.12-15 : ; The Hague)	         
OPUS4-10614	Article	published	eng	Fayyazi, Mojgan; Sardar, Paramjotsingh; Thomas, Sumit Infent; Daghigh, Roonak; Jamali, Ali; Esch, Thomas; Kemper, Hans; Langari, Reza; Khayyam, Hamid		Artificial intelligence/machine learning in energy management systems, control, and optimization of hydrogen fuel cell vehicles			Environmental emissions, global warming, and energy-related concerns have accelerated the advancements in conventional vehicles that primarily use internal combustion engines. Among the existing technologies, hydrogen fuel cell electric vehicles and fuel cell hybrid electric vehicles may have minimal contributions to greenhouse gas emissions and thus are the prime choices for environmental concerns. However, energy management in fuel cell electric vehicles and fuel cell hybrid electric vehicles is a major challenge. Appropriate control strategies should be used for effective energy management in these vehicles. On the other hand, there has been significant progress in artificial intelligence, machine learning, and designing data-driven intelligent controllers. These techniques have found much attention within the community, and state-of-the-art energy management technologies have been developed based on them. This manuscript reviews the application of machine learning and intelligent controllers for prediction, control, energy management, and vehicle to everything (V2X) in hydrogen fuel cell vehicles. The effectiveness of data-driven control and optimization systems are investigated to evolve, classify, and compare, and future trends and directions for sustainability are discussed.		Basel	MDPI	2023	15.03.2023	1		15	38											 6		10.3390/su15065249	optimization system; intelligent control; fuel cell vehicle; machine learning; artificial intelligence; intelligent energy management	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	This article belongs to the Special Issue "Circular Economy and Artificial Intelligence"	         
OPUS4-4959	Article	published	eng	Fateri, Miranda; Hötter, Jan-Steffen; Gebhardt, Andreas		Experimental and Theoretical Investigation of Buckling Deformation of Fabricated Objects by Selective Laser Melting			Although Selective Laser Melting (SLM) process is an innovative manufacturing method, there are challenges such as inferior mechanical properties of fabricated objects. Regarding this, buckling deformation which is caused by thermal stress is one of the undesired mechanical properties which must be alleviated. As buckling deformation is more observable in hard to process materials, silver is selected to be studied theoretically and experimentally for this paper. Different scanning strategies are utilized and a Finite Element Method (FEM) is applied to calculate the temperature gradient in order to determine its effect on the buckling deformation of the objects from experiments.		Amsterdam	Elsevier	2012		6	Physics Procedia	39	464	470					1875-3892					 		10.1016/j.phpro.2012.10.062		Fachbereich Maschinenbau und Mechatronik		Part of special issue "Laser Assisted Net shape Engineering 7 (LANE 2012)"	         
OPUS4-6671	Article	published	eng	Fateri, Miranda; Gebhardt, Andreas; Thümmler, Stefan; Thurn, Laura		Experimental investigation on selective laser melting of glass					Amsterdam	Elsevier	2014		7	Physics procedia : 8th International Conference on Laser Assisted Net Shape Engineering LANE 2014	56 (2014)	357	364					1875-3892 (E-Journal); 1875-3884 (Print)					 		10.1016/j.phpro.2014.08.118		Fachbereich Maschinenbau und Mechatronik	CC BY-NC-ND 3.0		         
