OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6638	Patent	published	deu	Kluin, Cornelia; Maurer, Karl-Heinz; Banowski, Bernhard; Bessler, Cornelius; Siegert, Petra		Verwendung von Siderophoren gegen Geruchskeime [Offenlegungsschrift]					München	Deutsches Patent- und Markenamt	2005	10.02.2005	31			1	32							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6637	Patent	published	deu	Schulze zur Wiesche, Erik; Otto, Ralf; Kleen, Astrid; Hollenberg, Detlef; Sättler, Andrea; Siegert, Petra; Boßmann, Britta		Verfahren zur dauerhaften Ausrüstung keratinischer Fasern mit Pflegewirkstoffen durch Carboxylesterhydrolasen [Offenlegungsschrift]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2005	07.07.2005	12			1	13							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6560	Article	published	eng	Siegert, Petra; McLeish, Michael J.; Baumann, Martin; Iding, Hans; Kneen, Malea M.; Kenyon, George L.; Pohl, Martina		Exchanging the substrate specificities of pyruvate decarboxylase from Zymomonas mobilis and benzoylformate decarboxylase from Pseudomonas putida							2005		12	Protein engineering, design, and selection : peds	Vol. 18	345	357					1460-213X (E-Journal); 1741-0134 (E-Journal); 0269-2139 (Print); 1741-0126 (Print)					 Iss. 7				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5977	Article	published	eng	Polen, T.; Krämer, Marco; Bongaerts, Johannes; Wubbolts, Marcel; Wendisch, V. F.		The global gene expression response of Escherichia coli to L-phenylalanine							2005		16	Journal of biotechnology	Vol. 115	221	237					1873-4863 (E-Journal); 0168-1656 (Print)					 Iss. 3				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5926	Article	published	spa	Schnitzler, Thomas; Biselli, Manfred		Cultivo de lineas celulares de hibridoma por CF-10H5 (DSMZ ACC477) en el BIOSTAT B plus							2005		1	Noticias tecnicas del laboratorio	13	7	8										 3				Fachbereich Chemie und Biotechnologie			         
OPUS4-4656	Article	published	eng	Öhlschläger, Peter; Corvinus, Florian M.; Orth, Carina; Moriggl, Richard		Persistent STAT3 activation in colon cancer is associated with enhanced cell proliferation and tumor growth / Corvinus, Florian, Moriggl, Richard ; Tsareva, Svetlana A. ; Wagner, Stefan ; Pfitzner, Edith B. ; Baus, Daniela ; Kaufmann, Roland : Huber, Luka							2005		10	Neoplasia. 7 (2005), H. 6		545	555				1476-5586						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4652	Article	published	eng	Öhlschläger, Peter; Steinberg, Thorsten; Sehr, Peter; Osen, Wolfram		Modification of HPV 16 E7 genes: correlation between the level of protein expression and CTL response after immunization of C57BL/6 mice / Steinberg, Thorsten ; Öhlschläger, Peter ; Sehr, Peter ; Osen, Wolfram ; Gissmann, Lutz							2005		8	Vaccine. 23 (2005), H. 9		1149	1157				0264-410X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3497	Article	published	eng	Selmer, Thorsten; Achebach, Stephanie; Unden, Gottfried		Properties and significance of apoFNR as a second form of air-inactivated [4Fe-4S]·FNR of Escherichia coli / Achebach, S. ; Selmer, T. ; Unden, G.							2005		9	The FEBS Journal. 272 (2005), H. 16		4260	4269				1742-464X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3498	Article	published	eng	Selmer, Thorsten; Hermann, Gloria; Jessen, Holly; Gokarn, Ravi R.		Two beta-alanyl-CoA:ammonia lyases in Clostridium propionicum / Herrmann , G. ;  Selmer,  T. ; Jessen,  HJ. ; Gokarn,  RR. ; Selifonova,  O. ;  Gort , SJ. ; , Buckel, W.							2005		8	The FEBS Journal. 272 (2005), H. 3		813	821				1742-464X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3496	Article	published	eng	Selmer, Thorsten; Pierik, Antonio J.; Heider, Johann		New glycyl radical enzymes catalysing key metabolic steps in anaerobic bacteria							2005		7	Biological Chemistry. 386 (2005), H. 10		981	988				1431-6730						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3175	Patent	published	deu	Jeromin, Günter Erich; Mang, Thomas		Rührreaktionsgefäß und dessen Verwendung : Offenlegungsschrift DE102004026448A1 ; Offenlegungstag: 15.12.2005					München	Deutsches Patent- und Markenamt	2005		8 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank DEPATISnet	         
OPUS4-3113	Patent	published	deu	Jeromin, Günter Erich; Mang, Thomas		Funktionalisierte magnetisierbare Partikel : Offenlegungsschrift DE102004005199A1 ; Offenlegungstag: 18.08.2005					München	Deutsches Patent- und Markenamt	2005		8 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank DEPATISnet	         
OPUS4-3111	Book	published	deu	Jeromin, Günter Erich; Mang, Thomas		Immobilisierte Enzyme auf magnetisierbaren Trägern / Offenlegungsschrift: DE102004005198A1 ; Offenlegungstag: 25.08.2005					München	Deutsches Marken- und Patentamt	2005		6 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank DEPATISnet	         
OPUS4-3112	Patent	published	deu	Jeromin, Günter Erich; Mang, Thomas		Neue Technik mit magnetisierbaren Materialien : Offenlegungsschrift DE102004005201A1 ; Offenlegungstag: 11.08.2005					München	Deutsches Patent- und Markenamt	2005		8 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank DEPATISnet	         
OPUS4-3024	Article	published	deu	Mang, Thomas		Magnetische Mikro- und Nanopartikel für Medizin und Biotechnik					Aachen	Fachhochschule Aachen	2005		177 S.: Ill., graph. Darst.	Wässrige Kunststoffdispersionen und ihre Anwendung : Fachbereich Angewandte Naturwissenschaften und Technik / Fachhochschule Aachen. [Schriftleitung: Thomas Mang ...]		137	150										 				Fachbereich Chemie und Biotechnologie		FH-Texte ; 71 ; Makromolekulares Kolloquium FH Aachen	         
OPUS4-419	Book	published	deu	Jeromin, Günter Erich; Bertau, Martin		Bioorganikum : ein Praktikum der Biotransformationen. - 1. Aufl.					Weinheim	Wiley-VCH	2005		300 S.								3-527-31245-5						 				Fachbereich Chemie und Biotechnologie			         
