OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1681	Article	published	eng	Schöning, Michael Josef		"Voltohmmetry" – a new transducer principle for electrochemical sensors					Berlin [u.a.]	Springer	2004		XX, 358 S. : graph. Darst., 24 cm	Ultrathin electrochemical chemo- and biosensors : technology and performance / Vladimir M. Mirsky		117	140				3-540-21285-X						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1596	Article	published	deu	Mohr, Klaus		-----							2004			Boxhorn. 11 (2004), H. Inflation		44											 				Fachbereich Gestaltung			         
OPUS4-3095	Article	published	eng	Merschenz-Quack, Angelika; Hemmerling, Hans-Jörg; Wunderlich, Hartmut		1,2-Deoxygenation of vic-Dihydroxyindenoimidazoles: Optimization of a Novel Deoxygenation Reagent. I. / Hemmerling, Hans-Jörg ; Merschenz-Quack, Angelika ; Wunderlich, Hartmut							2004		9	Zeitschrift für Naturforschung B. 59 (2004), H. 10		1143	1152				0932-0776						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6647	Patent	published	deu	Banowski, Bernhard; Waldmann-Laue, Marianne; Wadle, Armin; Siegert, Petra; Sättler, Andreas		5-Lipoxigenase-Inhibitoren in Deodorantien und Antitranspirantien [Offenlegungsschrift]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2004	24.06.2004	11			1	12							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2527	Article	published	eng	Breitbach, Gerd; Schubert, F.		A contribution to stress prediction in coatings for gas turbine blades							2004		7	Archive of applied mechanics. 73 (2004), H. 9-10		682	689				0939-1533						 				Fachbereich Energietechnik		2. ISSN (Druck-Ausg.): 1432-0681	         
OPUS4-7636	Conference Proceeding	published	eng	Kob, Malte; Butenweg, Christoph		A finite element model of the interaction between intra-and extralaryngeal muscles							2004		1	International Conference on Voice Physiology and Biomechanics, August 18-20, 2004, Marseille, France		1	2						International Conference on Voice Physiology and Biomechanics <2004, Marseille>				 				Fachbereich Energietechnik			         
OPUS4-1756	Article	published	eng	Wagner, Torsten; Schöning, Michael Josef; Otto, R.; Yoshinobu, T.		A handheld 16 channel pen-type LAPS as a platform for (bio-)electrochemical sensing							2004		1	Biomedizinische Technik. 49 (2004), H. 2		996	997				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1757	Article	published	eng	Näther, Niko; Auger, V.; Poghossian, Arshak; Koudelka-Hep, M.; Schöning, Michael Josef		A miniaturized flow-through cell in SU-8 technique for EIS sensors							2004		1	Biomedizinische Technik. 49 (2004), H. 2		994	995				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3323	Article	published	eng	Sander, Volker; Fidler, Markus		A parameter based admission control for differentiated services networks / Fidler, Markus ; Sander, Volker							2004		16	Computer Networks. 44 (2004), H. 4		463	479				1389-1286						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-752	Article	published	eng	Heuermann, Holger		A Synthesis Technique for Mono- and Mixed-Mode Symmetrical Filter					London	Horizon House Publ	2004		3	Conference proceedings : Tuesday 12th, Wednesday 13th and Thursday 14th October, [RAI International Exhibition and Congress Centre, Amsterdam ; part of European Microwave Week 2004] / EuMA, European Microwave Association . Vol. 1		309	312				1-580-53992-0						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference ; (34, 2004, Amsterdam) ; European Microwave Week ; (7, 2004, Amsterdam)	         
OPUS4-1420	Article	published	eng	Jochim, Haldor E.		A traffic resistance model of long-distance travel					Stuttgart	FOVUS	2004		X, 84 S. : graph. Darst. + 1 CD-ROM	Networks for mobility : 2nd international symposium, September 29 - October 1, 2004, Stuttgart, Germany ; proceedings ; abstracts and CD-ROM / [2nd International Symposium on Networks for Mobility]. FOVUS, Centre of Transportation Research, University of							3-89301-180-3						 				Fachbereich Bauingenieurwesen		International Symposium on Networks for Mobility (2, 2004, Stuttgart)	         
OPUS4-96	Article	published	eng	Kühn, Raoul-Roman; Haugner, Werner; Staat, Manfred; Sponagel, Stefan		A Two Phase Mixture Model based on Bone Observation			An optimization method is developed to describe the mechanical behaviour of the human cancellous bone. The method is based on a mixture theory. A careful observation of the behaviour of the bone material leads to the hypothesis that the bone density is controlled by the principal stress trajectories (Wolff’s law). The basic idea of the developed method is the coupling of a scalar value via an eigenvalue problem to the principal stress trajectories. On the one hand this theory will permit a prediction of the reaction of the biological bone structure after the implantation of a prosthesis, on the other hand it may be useful in engineering optimization problems. An analytical example shows its efficiency.				2004													Technische Universität Darmstadt, Fachbereich Mechanik			 			Schwammknochen; Knochendichte; Wolffsches Gesetz; bone structure; bone density; Wolff's Law; cancellous bone	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1336	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	2004		1439 S. : Ill., zahlr. graph. Darst. + 1 CD-ROM (1	Bautechnische Zahlentafeln, m. CD-ROM / Wendehorst. Hrsg. von Otto W.  Wetzell. Bearb. von: Herwig Baumgartner ... 31., vollst. überarb. und aktualisierte Aufl.		1259	1292				3-519-55002-4						 				Fachbereich Bauingenieurwesen		Abschnitt 16	         
OPUS4-475	Article	published	deu	Ritz, Thomas; Stender, Michael	Weisbecker, Anette	Ad-hoc Anwendungsintegration mit mobilen CRM-Systement					Stuttgart	Fraunhofer-IRB-Verl.	2004		5	Electronic Business : Innovationen, Anwendungen und Technologien		92	97				3-8167-6621-8			Fraunhofer-Electronic-Business-Innovationszentrum			 				Fachbereich Elektrotechnik und Informationstechnik			         
