OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11012	Article	published	eng	Giresini, Linda; Sassu, Mauro; Butenweg, Christoph; Alecci, Valerio; De Stefano, Mario		Vault macro-element with equivalent trusses in global seismic analyses			This paper proposes a quick and simplified method to describe masonry vaults in global seismic analyses of buildings. An equivalent macro-element constituted by a set of six trusses, two for each transverse, longitudinal and diagonal direction, is introduced. The equivalent trusses, whose stiffness is calculated by fully modeled vaults of different geometry, mechanical properties and boundary conditions, simulate the vault in both global analysis and local analysis, such as kinematic or rocking approaches. A parametric study was carried out to investigate the influence of geometrical characteristics and mechanical features on the equivalent stiffness values. The method was numerically validated by performing modal and transient analysis on a three naves-church in the elastic range. Vibration modes and displacement time-histories were compared showing satisfying agreement between the complete and the simplified models. This procedure is particularly useful in engineering practice because it allows to assess, in a simplified way, the effectiveness of strengthening interventions for reducing horizontal relative displacements between vault supports.		Taejŏn	Techno-Press	2017		14	Earthquakes and Structures	12	409	423					2092-7614 (Print)					 4		10.12989/eas.2017.12.4.409	vault; macro-element; equivalent stiffness; truss; churches	Fachbereich Energietechnik			         
OPUS4-10529	Article	published	eng	Schöning, Michael Josef; Bronder, Thomas; Wu, Chunsheng; Scheja, Sabrina; Jessing, Max; Metzger-Boddien, Christoph; Keusgen, Michael; Poghossian, Arshak		Label-Free DNA Detection with Capacitive Field-Effect Devices—Challenges and Opportunities			Field-effect EIS (electrolyte-insulator-semiconductor) sensors modified with a positively charged weak polyelectrolyte layer have been applied for the electrical detection of DNA (deoxyribonucleic acid) immobilization and hybridization by the intrinsic molecular charge. The EIS sensors are able to detect the existence of target DNA amplicons in PCR (polymerase chain reaction) samples and thus, can be used as tool for a quick verification of DNA amplification and the successful PCR process. Due to their miniaturized setup, compatibility with advanced micro- and nanotechnologies, and ability to detect biomolecules by their intrinsic molecular charge, those sensors can serve as possible platform for the development of label-free DNA chips. Possible application fields as well as challenges and limitations will be discussed.		Basel	MDPI	2017	24.11.2017		Proceedings	1	Artikel 719						2504-3900					 8		10.3390/proceedings1080719		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Proceedings of "Proceedings of the 5th International Symposium on Sensor Science (I3S 2017)"	         
OPUS4-10419	Article	published	eng	Baringhaus, Ludwig; Gaigall, Daniel		Hotelling’s T² tests in paired and independent survey samples: An efficiency comparison			Hotelling’s T² tests in paired and independent survey samples are compared using the traditional asymptotic efficiency concepts of Hodges–Lehmann, Bahadur and Pitman, as well as through criteria based on the volumes of corresponding confidence regions. Conditions characterizing the superiority of a procedure are given in terms of population canonical correlation type coefficients. Statistical tests for checking these conditions are developed. Test statistics based on the eigenvalues of a symmetrized sample cross-covariance matrix are suggested, as well as test statistics based on sample canonical correlation type coefficients.		Amsterdam	Elsevier	2017		21	Journal of Multivariate Analysis	2017	177	198					0047-259X					 154		10.1016/j.jmva.2016.11.004		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10417	Article	published	eng	Baringhaus, Ludwig; Gaigall, Daniel		On Hotelling’s T² test in a special paired sample case			In a special paired sample case, Hotelling’s T² test based on the differences of the paired random vectors is the likelihood ratio test for testing the hypothesis that the paired random vectors have the same mean; with respect to a special group of affine linear transformations it is the uniformly most powerful invariant test for the general alternative of a difference in mean. We present an elementary straightforward proof of this result. The likelihood ratio test for testing the hypothesis that the covariance structure is of the assumed special form is derived and discussed. Applications to real data are given.		London	Taylor & Francis	2017	20.12.2017	10	Communications in Statistics - Theory and Methods	48	257	267					1532-415X					 2		10.1080/03610926.2017.1408828	complete block symmetry; Hotelling’s T² test; likelihood ratio test; uniformly most powerful invariant test	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10311	Article	published	deu	Czarnecki, Christian; Geier, Jari; Pflug, Karolin		Netzvirtualisierung durch SDN und NFV :  Unternehmensprozesse auf dem Prüfstand			Kundenanforderungen an Netzwerke haben sich in den vergangenen Jahren stark verändert. Mit NFV und SDN sind Unternehmen technisch in der Lage, diesen gerecht zu werden. Die Provider stehen jedoch vor großen Herausforderungen: Insbesondere Produkte und Prozesse müssen angepasst und agiler werden, um die Stärken von NFV und SDN zum Kundenvorteil auszuspielen.		Trostberg	AWI Aktuelles Wissen Verl.-Ges.	2017			LANline								0942-4172					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10199	Article	published	eng	Steuer-Dankert, Linda; Sharma, Mamta Rameshwarlal; Bleck, Wolfgang; Leicht-Scholten, Carmen		Diversity and innovation management in large research groups			Contemporary research appreciates a diverse workforce as a potential source of innovation. Researchers explore the fine details of why diversity management is central for generating innovations in heterogeneous research groups and how it could be effectively implemented into organizations. Complex research associations that discuss topics with a high impact on society increasingly address the necessity of establishing a diverse workforce to confront the challenges of tomorrow. Characterized by complex management structures as well as hierarchies, research associations have not been a subject of investigation until now. For this reason, the presented research project aims to develop a diversity and innovation management strategy with the ultimate goal of inducing change in the corporate culture. The proposed approach consisted of six phases; the first two phases investigated the status quo of diversity in the existing organizational structures of member institutes and the variety of particular working cultures within the research association. The third and the fourth phases utilized qualitative and quantitative studies. The third phase focused on the connection of management level to diversity and innovation, and the need for diversity and innovation management, and tailor-made methods of implementing them. The first three phases have been accomplished successfully; preliminary results are already available. The fourth phase will mainly focus on exploring the mind-set of the employees. The fifth phase will consolidate the findings in the first four phases into an implementable strategy. The final phase will address the implementation of this strategy into the organization. Phases 4 to 6 have not yet been undertaken				2017		23	International Journal of Innovation Management	5	49	72					1757-5877					 2			diversity management; innovation management; research association; change management; engineering	Fachbereich Energietechnik			         
OPUS4-9920	Article	published	deu	Golland, Alexander; Kriegesmann, Torben	Härting, Niko	Der Schutz virtueller Identitäten durch die DSGVO			Die Frage des Schutzes von virtuellen Identitäten ist – insbesondere bei Online-Medien – von elementarer Bedeutung: Ihre Beantwortung entscheidet über die Anwendbarkeit des Datenschutzrechts auf vermeintlich anonyme Nutzerprofile im Internet. Eine differenzierte Auseinandersetzung mit der Problematik, ob und unter welchen Umständen virtuelle Identitäten dem Datenschutzrecht unterfallen, fehlt bislang. Der vorliegende Beitrag gibt einen Überblick über den Schutz virtueller Identitäten und zeigt Ansätze auf, mittels derer bestimmt werden kann, wann virtuelle Identitäten nach Inkrafttreten der DSGVO durch das Datenschutzrecht geschützt werden.		Berlin	Erich Schmidt Verlag	2017		5	PinG Privacy in Germany	5	45	50				2197-1862						 2		10.37307/j.2196-9817.2017.02.03		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9519	Article	published	eng	Ayed, Anis Haj; Kusterer, Karsten; Funke, Harald; Keinz, Jan; Bohn, D.		CFD based exploration of the dry-low-NOx hydrogen micromix combustion technology at increased energy densities					Amsterdam	Elsevier	2017		9	Propulsion and Power Research	6	15	24				2212-540X						 1		10.1016/j.jppr.2017.01.005	Micromix combustion; Hydrogen gas turbine; Hydrogen combustion; High hydrogen combustion; Dry-low-NOx (DLN) combustion	Fachbereich Luft- und Raumfahrttechnik	CC BY-NC 3.0		         
OPUS4-9469	Article	published	deu	Butenweg, Christoph		Die neue Erdbebenfibel. Neue Hilfsmittel für die Leichtbetonindustrie							2017			Tagungsband 61. Ulmer Beton Tage 2017													 				Fachbereich Energietechnik			         
OPUS4-9464	Article	published	eng	Butenweg, Christoph; Rosin, Julia; Holler, Stefan		Analysis of cylindrical granular material silos under seismic excitation			Silos generally work as storage structures between supply and demand for various goods, and their structural safety has long been of interest to the civil engineering profession. This is especially true for dynamically loaded silos, e.g., in case of seismic excitation. Particularly thin-walled cylindrical silos are highly vulnerable to seismic induced pressures, which can cause critical buckling phenomena of the silo shell. The analysis of silos can be carried out in two different ways. In the first, the seismic loading is modeled through statically equivalent loads acting on the shell. Alternatively, a time history analysis might be carried out, in which nonlinear phenomena due to the filling as well as the interaction between the shell and the granular material are taken into account. The paper presents a comparison of these approaches. The model used for the nonlinear time history analysis considers the granular material by means of the intergranular strain approach for hypoplasticity theory. The interaction effects between the granular material and the shell is represented by contact elements. Additionally, soil–structure interaction effects are taken into account.		Basel	MDPI	2017		11	Buildings	7	1	12					2075-5309					 3		10.3390/buildings7030061	granular silo; earthquake engineering; hypoplasticity; nonlinear transient analyses	Fachbereich Energietechnik	CC BY 3.0		         
