OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10848	Administrative publication	published	deu			Prüfungsordnung für den Masterstudiengang Architektur im Fachbereich Architektur an der Fachhochschule Aachen							2019	17.07.2019	5 Seiten						FH-Mitteilungen	69/2019			FH Aachen				 			Amtliche Mitteilung; Master; Prüfungsordnung; Studienbeginn 2018/19; Architektur	FH Aachen	Urheberrecht		         
OPUS4-10932	Administrative publication	published	deu			Prüfungsordnung für den dreisemestrigen Masterstudiengang „Industrial Engineering“ an der Fachhochschule Aachen : vom 11. Dezember 2014 – FH-Mitteilung Nr. 154/2014 in der Fassung der Bekanntmachung der Änderungsordnung vom 5. Februar 2019 – FH-Mitteilung Nr. 5/2019 (Nichtamtliche lesbare Fassung | Studienbeginn ab WS 2017/18)							2019	21.10.2019	7 Seiten						FH-Mitteilungen	105/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Prüfungsordnung; Master; Industrial Engineering	FH Aachen	Urheberrecht		         
OPUS4-10931	Administrative publication	published	deu			Prüfungsordnung für den dreisemestrigen Masterstudiengang „Industrial Engineering“ an der Fachhochschule Aachen : vom 11. Dezember 2014 – FH-Mitteilung Nr. 154/2014 in der Fassung der Bekanntmachung der Änderungsordnung vom 5. Februar 2019 – FH-Mitteilung Nr. 5/2019 (Nichtamtliche lesbare Fassung | Studienbeginn ab SS 2016)							2019	21.10.2019	5 Seiten						FH-Mitteilungen	104/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Prüfungsordnung; Master; Industrial Engineering	FH Aachen	Urheberrecht		         
OPUS4-10864	Administrative publication	published	deu			Ordnung zur Änderung der Ordnung zur Aufhebung der Studien- und Prüfungsordnung für den Masterstudiengang „Facility Management“ vom 29. November 2012 (FH-Mitteilung Nr. 127/2012) in der Fassung der Bekanntmachung der Änderungsordnungen vom 3. Februar 2016 (FH-Mitteilung Nr. 10/2016) an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	83/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Facility Management	FH Aachen	Urheberrecht		         
OPUS4-10862	Administrative publication	published	deu			Ordnung zur Änderung der Ordnung zur Aufhebung der Studien- und Prüfungsordnung für den Masterstudiengang „Bauingenieurwesen“ vom 10. Dezember 2012 (FH-Mitteilung Nr. 129/2012) in der Fassung der Bekanntmachung der Änderungsordnungen vom 30. Mai 2017 (FH-Mitteilung Nr. 58/2017) an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	81/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10899	Administrative publication	published	deu			Ordnung zur Aufhebung der Studien- und Prüfungsordnung für den Masterstudiengang „Facility Management“ vom 29. November 2012 (FH-Mitteilung Nr. 127/2012) in der Fassung der Bekanntmachung der Änderungsordnungen vom 3. Februar 2016 (FH-Mitteilung Nr. 10/2016) und 16. August 2019 (FH-Mitteilung Nr. 82/2019) an der Fachhochschule Aachen : vom 24. Juli 2018 – FH-Mitteilung Nr. 122/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 83/2019 (Nichtamtliche lesbare Fassung)							2019	16.08.2019	3 Seiten						FH-Mitteilungen	97/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Master; Facility Management	FH Aachen	Urheberrecht		         
OPUS4-10883	Administrative publication	published	deu			Ordnung zur Aufhebung der Studien- und Prüfungsordnung für den Masterstudiengang „Bauingenieurwesen“ vom 10. Dezember 2012 (FH-Mitteilung Nr. 129/2012) in der Fassung der Bekanntmachung der Änderungsordnung vom 30. Mai 2017 (FH-Mitteilung Nr. 58/2017) und 16. August 2019 (FH-Mitteilung Nr. 80/2019) an der Fachhochschule Aachen : vom 24. Juli 2018 – FH-Mitteilung Nr. 121/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 81/2019 (Nichtamtliche lesbare Fassung)							2019	16.08.2019	3 Seiten						FH-Mitteilungen	94/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10956	Administrative publication	published	deu			Ordnung zur Aufhebung der Prüfungsordnungen für den Masterstudiengang „Nuclear Applications“ vom 13. Februar 2004 (FH-Mitteilung Nr. 5/2004) und vom 25. Februar 2010 (FH-Mitteilung Nr. 15/2010) in den Fassungen der Bekanntmachung der Änderungsordnungen vom 6. November 2012 (FH-Mitteilung Nr. 120/2012), 18. Juni 2014 (FH- Mitteilung Nr. 72/2014) und vom 15. Juni 2015 (FH-Mitteilung Nr. 28/2015) : vom 29. November 2019							2019	29.11.2023	3 Seiten						FH-Mitteilungen	127/2019			FH Aachen				 			Amtliche Mitteilung; Aufhebungsordnung; Prüfungsordnung; Master; Nuclear Applications	FH Aachen	Urheberrecht		         
OPUS4-10962	Administrative publication	published	deu			Ordnung zur Aufhebung der Prüfungsordnung für den Masterstudiengang „Information Systems Engineering“ vom 22. Januar 2010 (FH-Mitteilung Nr. 5/2010), zuletzt geändert durch Änderungsordnung vom 4. Februar 2013 (FH-Mitteilung Nr. 6/2013) : vom 20. Dezember 2019							2019	20.12.2019	3 Seiten						FH-Mitteilungen	133/2019			FH Aachen				 			Amtliche Mitteilung; Aufhebungsordnung; Prüfungsordnung; Master; Information Systems Engineering	FH Aachen	Urheberrecht		         
OPUS4-10963	Administrative publication	published	deu			Ordnung zur Aufhebung der Prüfungsordnung für den Masterstudiengang „Elektrotechnik“ (zuvor „Nachrichtentechnik“ und „Elektrotechnik und Informationstechnik“) vom 22. Januar 2010 (FH-Mitteilung Nr. 7/2010), zuletzt geändert durch Änderungsordnung vom 25. April 2016 (FH-Mitteilung Nr. 31/2016) : vom 20. Dezember 2019							2019	20.12.2019	3 Seiten						FH-Mitteilungen	134/2019			FH Aachen				 			Amtliche Mitteilung; Aufhebungsordnung; Prüfungsordnung; Master; Elektrotechnik	FH Aachen	Urheberrecht		         
