OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2098	Article	published	eng	Hagemann, Hans-Jürgen; Hennings, D.		Reversible Weight change of acceptor-doped BaTiO3. Hagemann, H. J.; Hennings, D.							1981		4	Journal of the American Ceramic Society. 64 (1981)		590	594				0002-7820						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2099	Article	published	eng	Hagemann, Hans-Jürgen; Hennings, D.; Wernicke, R.		Ceramic multilayer capacitors. Hagemann, H. J.; Hennings, D.; Wernicke, R.							1984		9	Philips' technical review / Philips' Gloeilampenfabrieken. Philips' Gloeilampenfabrieken <Eindhoven>. 41 (1984)		89	98				0031-7926						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2100	Article	published	deu	Hagemann, Hans-Jürgen; Hennings, D.; Wernicke, R.		Keramische Vielschichtkondensatoren. Hagemann, H. J.; Hennings, D.; Wernicke, R.							1984		7	Sprechsaal : internat. ceramics & glass magazine. 117 (1984)		924	931				0341-0439						 				Fachbereich Elektrotechnik und Informationstechnik		weitere ISSN 0341-0676	         
OPUS4-2101	Article	published	eng	Hagemann, Hans-Jürgen; Stumpe, R.; Wagner, D.; Bäuerle, D.		The influence of contact effects on the dielectric behavior of diffuse phase transitions. Stumpe, R.; Wagner, D.; Bäuerle, D.; Hagemann, H. J.							1985		4	Ferroelectrics : the international journal devoted to the theoretical, experimental, and applied aspects of ferroelectrics and related materials / Letters section. 4 (1985)		143	147				0731-5171						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2102	Article	published	eng	Hagemann, Hans-Jürgen; Geittner, P.; Warnier, J.; Weling, F.		Reduction of geometric taper losses in the PCVD process. Geittner, P.; Hagemann, H. J.; Warnier, J.; Weling, F.; Wilson, H.							1985		1	Electronics letters : an intern. publication / The Institution of Electrical Engineers. 21 (1985), H. 13		870	871				0013-5194						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2103	Article	published	eng	Hagemann, Hans-Jürgen; Geittner, P.; Leers, D.		Intrinsic scattering and absorption losses of Ge- and F-doped optical fibres prepared by PCVD. Geittner, P.; Hagemann, H. J. ; Leers, D.							1989		1	Electronics letters : an intern. publication / The Institution of Electrical Engineers. 25 (1989), H. 7		436	437				0013-5194						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2104	Article	published	eng	Hagemann, Hans-Jürgen; Geittner, P.; Warnier, J.; Wilson, H.		PCVD at high deposition rates. Geittner, P.; Hagemann, H. J.; Warnier, J.; Wilson, H.							1986		4	Journal of Lightwave Technology (J-LT) / Institute of Electrical and Electronics Engineers (IEEE). 4 (1986), H. 7		818	822				0733-8724						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2195	Article	published	eng	Ritz, Thomas; Stender, Michael		Modeling of B2B mobile commerce processes							2006		11	International Journal of Production Economics	101	128	139					0925-5273					 1		10.1016/j.ijpe.2005.05.017		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2877	Conference Proceeding	published	deu	Ritz, Thomas	König-Ries, Brigitta	Die benutzerzentrierte Entwicklung mobiler Unternehmenssoftware					Bonn	Ges. für Informatik	2007		132 S. : Ill., graph. Darst.	MMS 2007: Mobilität und mobile Informationssysteme : 2nd conference of GI-Fachgruppe MMS ; March 6th, 2007 in Aachen, Germany		23	35				978-3-88579-198-0			Mobilität und Mobile Informationssysteme <2, 2007, Aachen>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2899	Book	published	deu	Mühl, Thomas		Einführung in die elektrische Messtechnik. Grundlagen, Messverfahren, Geräte ; mit 8 Tabellen und 53 Beispielen. 2., durchges. Aufl.					Wiesbaden	Teubner	2006		278 S. : graph. Darst.								3-8351-0094-7						 				Fachbereich Elektrotechnik und Informationstechnik		neuere Aufl. vorhanden	         
