OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3861	Article	published	deu	Kern, Alexander		Überarbeitung der Blitzschutznorm IEC 62305							2009		3	Elektropraktiker. 63 (2009), H. 4		391	394				0013-5569						 				Fachbereich Energietechnik			         
OPUS4-5343	Article	published	deu	Lück, Reinhard; Gerling, Ulrich; Predel, Bruno		Über die Interpolation thermodynamischer Mischfunktionen höherkomponentiger Systeme aus binären Randsystemen							1986		6	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 7		442	448					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-3797	Article	published	deu	Kern, Alexander; Dikta, Gerhard; Krichel, Frank		Zur Wahrscheinlichkeit für Schäden an elektrischen und elektronischen Einrichtungen durch indirekte Blitzeinschläge - Auswertung von Schadensstatistiken, analytischen und numerischen Berechnungen					Berlin	VDE-Verl.	2007		186 S. : Ill., graph. Darst. + 1 CD-ROM	7. VDE-ABB-Blitzschutztagung : Vorträge der VDE-ABB-Fachtagung vom 15. bis 16. November 2007 in Neu-Ulm / Veranst.: Ausschuss für Blitzschutz und Blitzforschung (ABB) im VDE, Verband der Elektrotechnik, Elektronik, Informationstechnik e.V. Wiss. Tagungsltg.: K. Stimper		1	9				978-3-8007-3062-9						 				Fachbereich Energietechnik		VDE-Fachbericht ; 64  ; Blitzschutztagung <7, 2007, Neu-Ulm>	         
OPUS4-2272	Article	published	deu	Helsper, Christoph; Fißan, H. J.		Zur Reaktion von Rauchdetektoren auf Brandkenngrößen / Fißan, H. J.; Helsper, C.					Duisburg		1982		17	Tagungsbericht zum Internationalen Vortragsseminar über Probleme der automatischen Brandent-deckung / Institut für Elektrische Nachrichtentechnik.  Technische Hochschule Aachen ; Fachgebiet Nachrichtentechnik. Universität Duisburg, Gesamthochschule . 8. Internationales Vortragsseminar "AUBE 82"		20	37										 				Fachbereich Energietechnik			         
OPUS4-5357	Article	published	deu	Gerling, Ulrich; Pool, M. J.; Predel, Bruno		Zur Kenntnis thermodynamischer Eigenschaften flüssiger Silber-Zink-Legierungen							1979		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 71, H. 4		224	229					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5355	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Zur Kenntnis thermodynamischer Eigenschaften flüssiger Kupfer-Zink-Legierungen							1980		6	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 71, H. 3		158	164					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5356	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Zur Kenntnis thermodynamischer Eigenschaften flüssiger Gold-Zink-Legierungen							1980		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 71, H. 2		79	84					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-2523	Article	published	deu	Faber, Christian		Zukunftsfähigkeit als Leitbild für die Ziele des Solar-Instituts Jülich, SIJ					Münster [u.a.]	Lit	2001		131 S.	Farbe bekennen - für ein weltoffenes, solidarisches NRW / Landesarbeitsgemeinschaft von Dritte-Welt-Zentren und -Koordinationsstellen in NRW (LAG3W) (Hg.). Red.: Petra Leber		119	122				3-8258-5843-X						 				Fachbereich Energietechnik		(Studien zur Entwicklungsökonomie ; 16)	         
OPUS4-7353	Article	published	deu	Kürten, Sylvia; Mottaghy, Darius; Ziegler, Martin		Wärmeübergangswiderstand bei flächigen thermo-aktiven Bauteilen am Beispiel thermo-aktiver Abdichtungselemente					Berlin	Ernst & Sohn	2013		7	Bautechnik	90	387	394					1437-0999					 7		10.1002/bate.201300035		Fachbereich Energietechnik			         
OPUS4-7572	Article	published	deu	Butenweg, Christoph; Renault, Philippe		Workshop der Gesellschaften zum EU-Projekt SHARE					Düsseldorf	VDI Fachmedien	2014		NaN	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik. Beilage: D-A-CH-Mitteilungsblatt	89 (2014)	S2	S3					1436-4867 (E-Journal); 0005-6650 (Print)					 Oktober				Fachbereich Energietechnik			         
OPUS4-2482	Article	published	deu	Thielemann, Frank; Lang, Franz Peter		Wissensmanagement und neue Informationstechnologie . Lang, Franz Peter; Thielemann, Frank					Baden-Baden	Nomos-Verl.-Ges.	2000		266 S. : Ill., graph. Darst.	Veränderungsmanagement in der Sozialwirtschaft / Bernd Maelicke (Hrsg.)		132	172				3-7890-6738-5						 				Fachbereich Energietechnik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=010969492&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-4354	Article	published	deu	Warerkar, Shashikant; Schmitz, Stefan; Göttsche, Joachim; Hoffschmidt, Bernhard		Wirtschaftlich und flexibel : Luft-Sand-Wärmeübertrager für die Energiespeicherung bei Temperaturen bis 800 °C							2007		1	Verfahrenstechnik. 41 (2007), H. 4		72	73				0175-5315						 				Fachbereich Energietechnik		Comsol-Konferenz zur Multiphysik-Simulation <2006, Frankfurt>	         
OPUS4-2508	Article	published	deu	Thielemann, Frank; Lüdtke, C.		Wie sich Logistikunternehmen ihren Platz sichern können							1999		0	Deutsche Verkehrs-Zeitung (DVZ) (1999)		42	42				0342-166X						 				Fachbereich Energietechnik			         
OPUS4-2493	Article	published	deu	Thielemann, Frank; Schaffner, M.		Wie beurteilen die Führungskräfte der Branche den derzeitigen und zukünftigen Innovationsdruck? Expertenmeinung zum Thema Innovationen in der Druckindustrie: M. Schaffner, F. Thielemann					Frankfurt am Main	Polygraph-Verl.	1993		188 S. : graph. Darst.	Management im innovatorischen Wandel : Arbeit und Technik in der Druckindustrie / Heinz-Reiner Treichel ; Kurt-Georg Ciesinger		21	26				3-87641-262-5						 				Fachbereich Energietechnik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=002307432&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-2775	Article	published	eng	Förster, Arnold; Novák, J.; Morvic, M.		Wet chemical separation of low-temperature GaAs layers from their GaAs substrates / J. Novák ; M. Morvic ;  J. Betko ; A. Förster ...							1996		4	Materials science and engineering / B, Solid state materials for advanced technology. 40 (1996), H. 1		58	62				0921-5107						 				Fachbereich Energietechnik			         
OPUS4-5339	Article	published	deu	Lück, Reinhard; Gerling, Ulrich; Predel, Bruno		Welchen Einfluss hat die Assoziatgroesse auf die thermodynamischen Mischungsfunktionen fluessiger Metallegierungen?							1987		2	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 78, H. 10		697	699					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-2509	Article	published	deu	Thielemann, Frank; Schaffner, M.		Vom Einzelkämpfertum zum kooperativen Kundenservice							1996		2	Polygraph. 49 (1996), H. 23-24		40	42				0032-3842						 				Fachbereich Energietechnik			         
OPUS4-2410	Article	published	eng	Hoskens, R. C. P.; Tolstikhin, V.I.; Förster, Arnold; Roer, T.G. van de		Vertically integrated transistor-laser structure, take 2					Ann Arbor, Mich.	Univ. of Michigan	2000		Getr. Zählung [ca. 200 S.]	WOCSDICE  2000, 24th Workshop on Compound Semiconductor Devices and Integrated Circuits held in Europe : May 29 - June 02, 2000, Aegean Sea, Greece.							0970311109						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		WOCSDICE ; (24, 2000) Workshop on Compound Semiconductor Devices and Integrated Circuits held in Europe ; (24 : ; 2000.05.29-06.02)	         
OPUS4-7359	Article	published	eng	Vogt, C.; Mottaghy, Darius; Rath, V.; Marquart, G.; Dijkshoorn, L.; Wolf, A.; Clauser, C.		Vertical variation in heat flow on the Kola Peninsula: palaeoclimate or fluid flow?			Following earlier studies, we present forward and inverse simulations of heat and fluid transport of the upper crust using a local 3-D model of the Kola area. We provide best estimates for palaeotemperatures and permeabilities, their errors and their dependencies. Our results allow discriminating between the two mentioned processes to a certain extent, partly resolving the non-uniqueness of the problem. We find clear indications for a significant contribution of advective heat transport, which, in turn, imply only slightly lower ground surface temperatures during the last glacial maximum relative to the present value. These findings are consistent with the general background knowledge of (i) the fracture zones and the corresponding fluid movements in the bedrock and (ii) the glacial history of the Kola area.		Oxford	Oxford University Press	2014		14	Geophysical Journal International	199	829	843					1365-246X					 2		10.1093/gji/ggu282		Fachbereich Energietechnik			         
OPUS4-2434	Article	published	eng	Förster, Arnold; Malzer, S.; Heber, J.; Peter, M.		Vertical transport and relaxation mechanisms in d-doping superlattices. Malzer, S.; Heber, J.; Peter, M.; Eckl, S.; Elpelt, R.; Doehler, G. H.; Förster, A.; Lüth, H.							1998		3	Physica E: Low-dimensional Systems and Nanostructures. 2 (1998), H. 1-4		349	352				1386-9477						 				Fachbereich Energietechnik			         
