OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7416	Article	published	eng	Oberländer, Jan; Jildeh, Zaid B.; Kirchner, Patrick; Wendeler, Luisa; Bromm, Alexander; Iken, Heiko; Wagner, Patrick; Keusgen, Michael; Schöning, Michael Josef		Study of Interdigitated Electrode Arrays Using Experiments and Finite Element Models for the Evaluation of Sterilization Processes			In this work, a sensor to evaluate sterilization processes with hydrogen peroxide vapor has been characterized. Experimental, analytical and numerical methods were applied to evaluate and study the sensor behavior. The sensor set-up is based on planar interdigitated electrodes. The interdigitated electrode structure consists of 614 electrode fingers spanning over a total sensing area of 20 mm2. Sensor measurements were conducted with and without microbiological spores as well as after an industrial sterilization protocol. The measurements were verified using an analytical expression based on a first-order elliptical integral. A model based on the finite element method with periodic boundary conditions in two dimensions was developed and utilized to validate the experimental findings.		Basel	MDPI	2015		12	Sensors	15	26115	26127					1424-8220					 10		10.3390/s151026115		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Gas Sensors—Designs and Applications"	         
OPUS4-6355	Patent	published	deu	Ahlborn, Kristina; Gerlach, Frank; Iken, Heiko; Schöning, Michael Josef; Vonau, Winfried		Miniaturisierte, potentiometrische Indikatorelektrode und Verfahren zu deren Herstellung : Offenlegungsschrift							2012		7 S.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6624	Article	published	eng	Khaydukova, M. M.; Zadorozhnaya, O. A.; Kirsanov, D. O.; Iken, Heiko; Rolka, David; Schöning, Michael Josef; Babain, V. A.; Vlasov, Yu. G.; Legin, A. V.		Multivariate processing of atomic-force microscopy images for detection of the response of plasticized polymeric membranes			The possibility of using the atomic-force microscopy as a method for detection of the analytical signal from plasticized polymeric sensor membranes was analyzed. The surfaces of cadmium-selective membranes based on two polymeric matrices were examined. The digital images were processed with multivariate image analysis techniques. A correlation was found between the surface profile of an ion-selective membrane and the concentration of the ion in solution.		Dordrecht	Springer	2014		7	Russian journal of applied chemistry	87	307	314					1608-3296 (E-Journal); 1070-4272 (Print)					 3		10.1134/S1070427214030112		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7292	Article	published	eng	Molinnus, Denise; Bäcker, Matthias; Iken, Heiko; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Concept for a biomolecular logic chip with an integrated sensor and actuator function			A concept for a new generation of an integrated multi-functional biosensor/actuator system is developed, which is based on biomolecular logic principles. Such a system is expected to be able to detect multiple biochemical input signals simultaneously and in real-time and convert them into electrical output signals with logical operations such as OR, AND, etc. The system can be designed as a closed-loop drug release device triggered by an enzyme logic gate, while the release of the drug induced by the actuator at the required dosage and timing will be controlled by an additional drug sensor. Thus, the system could help to make an accurate and specific diagnosis. The presented concept is exemplarily demonstrated by using an enzyme logic gate based on a glucose/glucose oxidase system, a temperature-responsive hydrogel mimicking the actuator function and an insulin (drug) sensor. In this work, the results of functional testing of individual amperometric glucose and insulin sensors as well as an impedimetric sensor for the detection of the hydrogel swelling/shrinking are presented.		Weinheim	Wiley	2015		6	Physica status solidi (a)	212	1382	1388					1862-6319					 6		10.1002/pssa.201431913		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7590	Conference Proceeding	published	eng	Oberländer, Jan; Jildeh, Zaid B.; Kirchner, Patrick; Wendeler, Luisa; Bromm, Alexander; Iken, Heiko; Wagner, Patrick; Keusgen, Michael; Schöning, Michael Josef		Experimental and numerical evaluation of interdigitated electrode array for monitoring gaseous sterilization processes							2015		5	12. Dresdner Sensor-Symposium 2015		163	168										 		10.5162/12dss2015/P3.11		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8906	Article	published	eng	Cornelis, Peter; Givanoudi, Stella; Yongabi, Derick; Iken, Heiko; Duwé, Sam; Deschaume, Olivier; Robbens, Johan; Dedecker, Peter; Bartic, Carmen; Wübbenhorst, Michael; Schöning, Michael Josef; Heyndrickx, Marc; Wagner, Patrick		Sensitive and specific detection of E. coli using biomimetic receptors in combination with a modified heat-transfer method					Amsterdam	Elsevier	2019		8	Biosensors and Bioelectronics	136	97	105					0956-5663					 		10.1016/j.bios.2019.04.026		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8062	Article	published	eng	Gamella, Maria; Zakharchenko, Andrey; Guz, Nataliia; Masi, Madeline; Minko, Sergiy; Kolpashchikov, Dmitry M.; Iken, Heiko; Poghossian, Arshak; Schöning, Michael Josef; Katz, Evgeny		DNA computing system activated by electrochemically triggered DNA realease from a polymer-brush-modified electrode array			An array of four independently wired indium tin oxide (ITO) electrodes was used for electrochemically stimulated DNA release and activation of DNA-based Identity, AND and XOR logic gates. Single-stranded DNA molecules were loaded on the mixed poly(N,N-dimethylaminoethyl methacrylate) (PDMAEMA)/poly(methacrylic acid) (PMAA) brush covalently attached to the ITO electrodes. The DNA deposition was performed at pH 5.0 when the polymer brush is positively charged due to protonation of tertiary amino groups in PDMAEMA, thus resulting in electrostatic attraction of the negatively charged DNA. By applying electrolysis at −1.0 V(vs. Ag/AgCl reference) electrochemical oxygen reduction resulted in the consumption of hydrogen ions and local pH increase near the electrode surface. The process resulted in recharging the polymer brush to the negative state due to dissociation of carboxylic groups of PMAA, thus repulsing the negatively charged DNA and releasing it from the electrode surface. The DNA release was performed in various combinations from different electrodes in the array assembly. The released DNA operated as input signals for activation of the Boolean logic gates. The developed system represents a step forward in DNA computing, combining for the first time DNA chemical processes with electronic input signals.		Weinheim	Wiley-VCH	2017		10	Electroanalysis	29	398	408					1521-4109					 2		10.1002/elan.201600389		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8973	Article	published	eng	Iken, Heiko; Bronder, Thomas; Goretzki, Alexander; Kriesel, Jana; Ahlborn, Kristina; Gerlach, Frank; Vonau, Winfried; Zander, Willi; Schubert, Jürgen; Schöning, Michael Josef		Development of a Combined pH- and Redox-Sensitive Bi-Electrode Glass Thin-Film Sensor					Weinheim	Wiley	2019		7	physica status solidi a : applications and materials sciences	216	1	8					1862-6319					 12		10.1002/pssa.201900114		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9956	Article	published	eng	Molinnus, Denise; Iken, Heiko; Johnen, Anna Lynn; Richstein, Benjamin; Hellmich, Lena; Poghossian, Arshak; Knoch, Joachim; Schöning, Michael Josef		Miniaturized pH-Sensitive Field-Effect Capacitors with Ultrathin Ta₂O₅ Films Prepared by Atomic Layer Deposition			Miniaturized electrolyte–insulator–semiconductor capacitors (EISCAPs) with ultrathin gate insulators have been studied in terms of their pH-sensitive sensor characteristics: three different EISCAP systems consisting of Al–p-Si–Ta2O5(5 nm), Al–p-Si–Si3N4(1 or 2 nm)–Ta2O5 (5 nm), and Al–p-Si–SiO2(3.6 nm)–Ta2O5(5 nm) layer structures are characterized in buffer solution with different pH values by means of capacitance–voltage and constant capacitance method. The SiO2 and Si3N4 gate insulators are deposited by rapid thermal oxidation and rapid thermal nitridation, respectively, whereas the Ta2O5 film is prepared by atomic layer deposition. All EISCAP systems have a clear pH response, favoring the stacked gate insulators SiO2–Ta2O5 when considering the overall sensor characteristics, while the Si3N4(1 nm)–Ta2O5 stack delivers the largest accumulation capacitance (due to the lower equivalent oxide thickness) and a higher steepness in the slope of the capacitance–voltage curve among the studied stacked gate insulator systems.		Weinheim	Wiley-VCH	2022		7 Seiten	physica status solidi (a) applications and materials science	219							1862-6319					 8		10.1002/pssa.202100660	atomic layer deposition; capacitive field-effect sensors; pH sensors; ultrathin gate insulators	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Michael J. Schöning	         
OPUS4-9543	Article	published	eng	Molinnus, Denise; Drinic, Aleksander; Iken, Heiko; Kröger, Nadja; Zinser, Max; Smeets, Ralf; Köpf, Marius; Kopp, Alexander; Schöning, Michael Josef		Towards a flexible electrochemical biosensor fabricated from biocompatible Bombyx mori silk					Amsterdam	Elsevier	2021			Biosensors and Bioelectronics	183							0956-5663					 Art. 113204		10.1016/j.bios.2021.113204		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
