OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3599	Article	published	deu	Frings, Michael		Haftung im Vereinsrecht					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2008		Losebl.-Ausg.	Neue Wirtschaftsbriefe ; NWB ; Zeitschrift für Steuer- und Wirtschaftsrecht ; Sammelwerk ; Aufsätze, Kommentare, Gesetzestexte, Urteile		2447											 				Fachbereich Wirtschaftswissenschaften		Fach 18, S. 4679	         
OPUS4-3600	Article	published	deu	Frings, Michael		Verbesserter Schuldner- und Verbraucherschutz bei Kreditverkäufen					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2008			Neue Wirtschaftsbriefe ; NWB ; Zeitschrift für Steuer- und Wirtschaftsrecht ; Sammelwerk ; Aufsätze, Kommentare, Gesetzestexte, Urteile		3685											 				Fachbereich Wirtschaftswissenschaften		Fach 21, S. 1639	         
OPUS4-3595	Article	published	deu	Timme, Michael		Haftung des Kommanditisten bei Rückzahlung eines Agios							2008		3	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechtspraxis. 62 (2008), H. 17		959	962				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3580	Article	published	deu	Timme, Michael		Mietkaution in der Insolvenz des Vermieters							2008		2	Neue Zeitschrift für Miet- und Wohnungsrecht : NZM. 11 (2008), H. 12		429	431				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3581	Article	published	deu	Timme, Michael		§§ 24-28 Wettbewerbsregeln					München	Beck	2008		XXI, 1209 S.	Münchener Kommentar zum Europäischen und Deutschen Wettbewerbsrecht  (Kartellrecht) / Hirsch, Günter [Hrsg.] : Bd. 2 Gesetz gegen Wettbewerbsbeschränkungen (GWB) §§ 1-96, 130, 131		231	249				978-3-406-54276-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3582	Book	published	deu	Call, Guido		Kunden- und Servicemanagement : erfolgreich der Servicewüste entgehen					Hamburg	Kovac	2008		147 S. : Ill., graph. Darst.								978-3-8300-3890-0						 				Fachbereich Wirtschaftswissenschaften		Schriftenreihe Innovatives Dienstleistungsmanagement ; 22	         
OPUS4-3533	Book	published	deu	Tietze, Jürgen		Einführung in die angewandte Wirtschaftsmathematik /  [Hauptbd.] 14., aktualisierte Aufl.					Braunschweig	Vieweg	2008		XVI, 566 S. : graph. Darst.								978-3-8348-0514-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3534	Book	published	deu	Tietze, Jürgen		Übungsbuch zur Finanzmathematik. 5., aktualisierte Aufl.					Wiesbaden	Vieweg	2008		XII, 410 S. : graph. Darst.								978-3-8348-0442-6						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die Finanzmathematik	         
OPUS4-3535	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Einführung in die Unternehmensbesteuerung : systematische Darstellung in Übersichten / Bettina Schneider ; Wilhelm Schneider - 3. Aufl., Studienausg.					Göttingen	Cuvillier	2008		Getr. Zählung : graph. Darst.								978-3-86727-562-0						 				Fachbereich Wirtschaftswissenschaften		Reihe Betriebswirtschaftslehre in Übersichten ; 1	         
OPUS4-3481	Article	published	deu	Timme, Michael		Vollstreckung in Steuererstattungsanspruch - Verfahrensrechte im Festsetzungsverfahren							2008		2	Neue juristische Wochenschrift : NJW. 61 (2008), H. 23		1675	1677				0341-1915						 				Fachbereich Wirtschaftswissenschaften		in der Bereichsbibliothek Eupener Str. vorhanden unter 43 Z 093	         
OPUS4-2912	Article	published	deu	Frings, Michael		Beiträge und Umlagen im Vereinsrecht					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2008		Losebl.-Ausg.	Neue Wirtschafts-Briefe ; NWB ; Zeitschrift für Steuer- und Wirtschaftsrecht ; Sammelwerk ; Aufsätze, Kommentare, Gesetzestexte, Urteile		1251	1260										 				Fachbereich Wirtschaftswissenschaften		Fach 18, Seite 4629 ff	         
OPUS4-2909	Article	published	deu	Frings, Michael		Neues zur gespaltenen Beitragspflicht der Personengesellschafter							2008		1	Neue Zeitschrift für Gesellschaftsrecht : NZG. 11 (2008)		218	219				1434-9272						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1554	Book	published	deu	Siedenbiedel, Georg		Internationales Management : Einflussgrößen, Erfolgskriterien, Konzepte ;  ... leicht verständlich					Stuttgart	UTB	2008		XVIII, 374 S. : Ill.; graph. Darst.								978-3-8252-8364-3						 				Fachbereich Wirtschaftswissenschaften			         
