OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2812	Book	published	deu	Mayer, Claudia; Rau, Uwe [Hrsg.]		Zwischen Ende und Anfang : individuelles Geschichtserleben 1945 und 1989 / Hrsg. von Claudia Mayer-Iswandy [u.a.]					Montreal	Goethe-Institut Montréal	1995		99 S. : Lit.Hinw.								2-9801595-6-5						 				Fachbereich Elektrotechnik und Informationstechnik		Internationales und interdisziplinäres Symposium, 21. April 1995	         
OPUS4-2813	Book	published	deu	Mayer, Claudia		Zwischen Traum und Trauma - die Nation : transatlantische Perspektiven zur Geschichte eines Problems / Claudia Mayer-Iswandy (Hrsg.)					Tübingen	Stauffenburg-Verl.	1994		305 S.								3-86057-132-X						 				Fachbereich Elektrotechnik und Informationstechnik		Stauffenburg-Colloquium ; 32	         
OPUS4-2828	Article	published	deu	Mayer, Claudia		Zwischen Traum und Trauma: Einführende Bemerkungen zum »Komplex Nation«					Tübingen	Stauffenburg-Verl.	1994		305 S.	Zwischen Traum und Trauma - die Nation : transatlantische Perspektiven zur Geschichte eines Problems / Claudia Mayer-Iswandy (Hrsg.)		13	24				3-86057-132-X						 				Fachbereich Elektrotechnik und Informationstechnik		Stauffenburg-Colloquium ; 32	         
OPUS4-8672	Book	published	deu	Kroll-Ludwigs, Kathrin		Zwischen Vertragsfreiheit und Inhaltskontrolle - zur Frage der Wirksamkeit vorehelicher Unterhaltsverzichte : eine rechtsvergleichende Betrachtung des deutschen und kalifornischen Rechts					Regensburg	Roderer	2004		V, 268 S.								3-89783-409-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-404	Article	published	deu	Schulte-Zurhausen, Manfred		Zwischenbetriebliche Kommunikation (EDI)					München [u.a.]	Oldenbourg	1995		2	Kleines Lexikon der Informatik und Wirtschaftsinformatik		309	311				3-486-22907-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-204	Conference Proceeding	published	deu	Lang, H.; Wirtz, K.; Heitzer, Michael; Staat, Manfred; Oettel, R.		Zyklische Einspielversuche zur Verifikation von Shakedown-Analysen mittels FEM			Im Rahmen von Ermüdungsanalysen ist nachzuweisen, daß die thermisch bedingten fortschreitenden Deformationen begrenzt bleiben. Hierzu ist die Abgrenzung des Shakedown-Bereiches (Einspielen) vom Ratchetting-Bereich (fortschreitende Deformation) von Interesse. Im Rahmen eines EU-geförderten Forschungsvorhabens wurden Experimente mit einem 4-Stab-Modell durchgeführt. Das Experiment bestand aus einem wassergekühlten inneren Rohr und drei isolierten und beheizbaren äußeren Probestäben. Das System wurde durch alternierende Axialkräfte, denen alternierende Temperaturen an den äußeren Stäben überlagert wurden, belastet. Die Versuchsparameter wurden teilweise nach vorausgegangenen Einspielanalysen gewählt. Während der Versuchsdurchführung wurden Temperaturen und Dehnungen zeitabhängig gemessen. Begleitend und nachfolgend zur Versuchsdurchführung wurden die Belastungen und die daraus resultierenden Beanspruchungen nachvollzogen. Bei dieser inkrementellen elasto-plastischen Analyse mit dem Programm ANSYS wurden unterschiedliche Werkstoffmodelle angesetzt. Die Ergebnisse dieser Simulationsberechnung dienen dazu, die Shakedown-Analysen mittels FE-Methode zu verifizieren.				1999																 			Shakedown; shakedown analysis; plastic deformation	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10992	Part of a Book	published	deu	Dreschers, Martin	Kübler, Bruno M.; Bork, Reinhard; Prütting, Hanns	§18 Grenzüberschreitende Eigenverwaltung					Köln	RWS Verlag	2023		32	HRI II - Handbuch Restrukturierung in der Insolvenz		524	556				978-3-8145-2010-0 (print)						 		10.15375/9783814558714-028		Fachbereich Maschinenbau und Mechatronik	Urheberrecht		         
OPUS4-10991	Part of a Book	published	deu	Dreschers, Martin	Mönning, Rolf-Dieter	§25 Arbeitsrechtliche Probleme im Rahmen der Betriebsfortführung					Köln	RWS Verlag	2023		41	Betriebsfortführung in Restrukturierung und Insolvenz		947	988				978-3-8145-2012-4 (print)						 		https://doi.org/10.15375/9783814558882-028		Fachbereich Maschinenbau und Mechatronik	Urheberrecht		         
OPUS4-3581	Article	published	deu	Timme, Michael		§§ 24-28 Wettbewerbsregeln					München	Beck	2008		XXI, 1209 S.	Münchener Kommentar zum Europäischen und Deutschen Wettbewerbsrecht  (Kartellrecht) / Hirsch, Günter [Hrsg.] : Bd. 2 Gesetz gegen Wettbewerbsbeschränkungen (GWB) §§ 1-96, 130, 131		231	249				978-3-406-54276-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-918	Article	published	deu	Grundmann, Reinhard		Ähnlichkeitsgesetze					Ehningen bei Böblingen	expert-Verl.	1990		481 S. : Ill., zahlr. graph. Darst.	Ventilatoren : mit ausgewählten Problemlösungen für den Geräte- und Anlagenbau / Leonhard Bommes ...		34	88				3-8169-0426-2						 				Fachbereich Maschinenbau und Mechatronik		Serie : Kontakt & Studium ; 292 : Maschinenbau ; 292 : Maschinenbau	         
