OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4496	Article	published	eng	Behbahani, Mehdi; Waluga, C.; Stock, S.; Mai, A.; Bergmann, B.; Behr, M.; Tran, L.; Vonderstein, K.; Scheidt, H.; Oedekoven, B.; Mottaghy, K.		Modelling and Numerical Analysis of Platelet Reactions and Surface Thrombus Growth							2009																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Posterpresentation ; European Society of Biomaterials (ESB), Lausanne, Switzerland, September 7-10, 2009	         
OPUS4-4488	Article	published	eng	Behbahani, Mehdi; Tran, L.; Waluga, C.; Behr, M.; Oedekoven, B.; Mottaghy, K.		Model-based Numerical Analysis of Platelet Adhesion, Thrombus Growth and Aggregation for Assist Devices							2009		0	The International Journal of Artificial Organs. 32 (2009), H. 7		398	398				0391-3988						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstracts - Oral Presentations: XXXVI Annual ESAO Congress, 2-5 September 2009, Compiègne - France; European Society of Artificial Organs (ESAO), Compiegne, France, September 2-5, 2009	         
OPUS4-4459	Article	published	eng	Steinseifer, Ulrich; Kashefi, Ali; Hormes, Marcus; Schoberer, Mark; Orlikowsky, Thorsten; Behbahani, Mehdi; Behr, Marek; Schmitz-Rode, Thomas		Miniaturization of ECMO Systems : Engineering Challenges and Methods							2009		NaN	Artificial Organs. 33 (2009), H. 5		A55	A55				1525-1594						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Fifth International Conference on Pediatric Mechanical Circulatory Support Systems and Pediatric Cardiopulmonary Perfusion Abstracts <May 28, 2009>	         
OPUS4-4451	Article	published	eng	Behbahani, Mehdi; Behr, M.; Hormes, M.; Steinseifer, U.; Arora, D.; Coronado, O.; Pasquali, M.		A Review of Computational Fluid Dynamics Analysis of Blood Pumps					Cambridge	Cambridge Univ. Press	2009		34	European Journal of Applied Mathematics. 20 (2009), H. 4		363	397										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4452	Article	published	eng	Behbahani, Mehdi; Finocchiaro, Thomas; Heinke, Stefanie; Leßmann, Marc		Methods of design, simulation, and control for the development of new VAD/TAH concepts = Methoden zur Konstruktion, Simulation und Regelung für die Entwicklung von neuen VAD/TAH-Konzepten / Finocchiaro, Thomas ; Heinke, Stefanie ; Behbahani, Mehdi ; Leßma							2009		12	Biomedizinische Technik / Biomedical Engineering. 54 (2009), H. 5		269	281				0013-5585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Printausgabe in der Bereichsbibliothek Jülich vorhanden : 63 Z 471	         
OPUS4-4453	Article	published	deu	Behbahani, Mehdi; Spillner, Jan; Kopp, Rüdiger; Finocchiaro, Thomas		Assistierte Zirkulation : ein Überblick aus klinischer Sicht = Assisted circulation: an overview from a clinical perspective / Spillner, Jan ; Kopp, Rüdiger ; Finocchiaro, Thomas ; Behbahani, Mehdi ; Rossaint, Rolf ; Steinseifer, Ulrich ; Behr, Marek ; Au					Berlin	De Gruyter	2009		12	Biomedizinische Technik / Biomedical Engineering. 54 (2009), H. 5		255	267				0013-5585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Printausgabe in der Bereichsbibliothek Jülich vorhanden : 63 Z 471	         
OPUS4-4288	Article	published	deu	Frank, T.; Buchwald, D.; Pennekamp, W.; Reber, D.; Sponagel, Stefan; Laszkovics, A.; Weber, Hans-Joachim		Röntgenologische Untersuchung der Strömungseigenschaften funktioneller Komponenten der Herz-Lungen-Maschine							2009		4	Kardiotechnik. 18 (2009), H. 2		31	35				0941-2670						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		gedruckt in der Bibliothek unter der Signatur 63 Z 629	         
OPUS4-3905	Article	published	eng	Dachwald, Bernd; Ball, Andrew J.; Ulamec, Stephan; Price, Michael E.		A small mission for in situ exploration of a primitive binary near-Earth asteroid  / Ball, Andrew J. ; Ulamec, Stephan ; Dachwald, Bernd ; Price, Michael E. ; [u.a.]					Amsterdam	Elsevier	2009		7	Advances in Space Research. 43 (2009), H. 2		317	324				0273-1177						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-3904	Article	published	eng	Dachwald, Bernd; Carnelli, Ian; Vasile, Massimiliano		Evolutionary Neurocontrol: A Novel Method for Low-Thrust Gravity-Assist Trajectory Optimization / Carnelli, Ian ; Dachwald, Bernd ; Vasile, Massimiliano					Reston, Va.	AIAA	2009		9	Journal of guidance control and dynamics. 32 (2009), H. 2		616	625				0731-5090						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-3894	Article	published	eng	Demirci, Taylan; Kurulgan Demirci, Eylem; Trzewik, Jürgen; Linder, Peter; Digel, Ilya; Artmann, Gerhard; Sakizli, Meral; Temiz Artmann, Aysegül		Gene expression profile analysis of 3T3/NIH fibroblasts after one hour mechanical stress					Weinheim	Wiley-VCH	2009		1	IUBMB Life. 61 (2009), H. 3		311	312				1521-6543						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstracts: Turkish Society of Molecular Medicine, Third International Congress of Molecular Medicine, May 5-8, 2009, Istanbul, Turkey	         
