OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10951	Administrative publication	published	deu			Richtlinie zur Durchführung von Sonderveranstaltungen in den Gebäuden und Liegenschaften der FH Aachen (Veranstaltungsrichtlinie) : vom 20. November 2019							2019	20.11.2019	21 Seiten						FH-Mitteilungen	124a/2019			FH Aachen				 			Amtliche Mitteilung; Richtlinie; Veranstaltungsrichtlinie; Durchführung von Sonderveranstaltungen	FH Aachen	Urheberrecht		         
OPUS4-10952	Administrative publication	published	deu			Richtlinie zur Durchführung von Sonderveranstaltungen in den Gebäuden und Liegenschaften der FH Aachen (Veranstaltungsrichtlinie) : vom 20. November 2019 Anlage 1 aktualisiert am 22. Januar 2020							2019	20.11.2019	21 Seiten						FH-Mitteilungen	124b/2019			FH Aachen				 			Amtliche Mitteilung; Richtlinie; Veranstaltungsrichtlinie; Durchführung von Sonderveranstaltungen; Aktualisierung	FH Aachen	Urheberrecht		         
OPUS4-10953	Administrative publication	published	deu			Richtlinie für die Beschäftigung und Vergütung studentischer und wissenschaftlicher Hilfskräfte an der Fachhochschule Aachen : vom 20. November 2019							2019	20.11.2019	6 Seiten						FH-Mitteilungen	125a/2019			FH Aachen				 			Amtliche Mitteilung; Richtlinie; studentische Hilfskräfte; wissenschaftliche Hilfkräfte	FH Aachen	Urheberrecht		         
OPUS4-10954	Administrative publication	published	deu			Richtlinie für die Beschäftigung und Vergütung studentischer und wissenschaftlicher Hilfskräfte an der Fachhochschule Aachen : vom 20. November 2019 aktualisiert am 24. November 2022							2019	20.11.2019	6 Seiten						FH-Mitteilungen	125b/2019			FH Aachen				 			Amtliche Mitteilung; Richtlinie; studentische Hilfskräfte; wissenschaftliche Hilfkräfte	FH Aachen	Urheberrecht		         
OPUS4-10955	Administrative publication	published	deu			Gleichstellungsquoten der FH Aachen für die Jahre 2019 –2021 : vom 20. November 2019							2019	20.11.2019	2 Seiten						FH-Mitteilungen	126/2019			FH Aachen				 			Amtliche Mitteilung; Gleichstellungsquoten; 2019; 2020; 2021	FH Aachen	Urheberrecht		         
OPUS4-10956	Administrative publication	published	deu			Ordnung zur Aufhebung der Prüfungsordnungen für den Masterstudiengang „Nuclear Applications“ vom 13. Februar 2004 (FH-Mitteilung Nr. 5/2004) und vom 25. Februar 2010 (FH-Mitteilung Nr. 15/2010) in den Fassungen der Bekanntmachung der Änderungsordnungen vom 6. November 2012 (FH-Mitteilung Nr. 120/2012), 18. Juni 2014 (FH- Mitteilung Nr. 72/2014) und vom 15. Juni 2015 (FH-Mitteilung Nr. 28/2015) : vom 29. November 2019							2019	29.11.2023	3 Seiten						FH-Mitteilungen	127/2019			FH Aachen				 			Amtliche Mitteilung; Aufhebungsordnung; Prüfungsordnung; Master; Nuclear Applications	FH Aachen	Urheberrecht		         
OPUS4-10957	Administrative publication	published	deu			5. Ordnung zur Änderung der Prüfungsordnung für die Bachelorstudiengänge „Betriebswirtschaft Praxis Plus“ und „Betriebswirtschaft Praxis Plus (Teilzeit)“ mit dem Studienabschluss „Bachelor of Science“ am Fachbereich Wirtschaftswissenschaften der Fachhochschule Aachen (PO – BWL Praxis Plus) : vom 29. November 2019							2019	29.11.2023	2 Seiten						FH-Mitteilungen	128/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Prüfungsordnung; Bachelor; Betriebswirtschaft Praxis Plus	FH Aachen	Urheberrecht		         
OPUS4-10958	Administrative publication	published	deu			Prüfungsordnung für die Bachelorstudiengänge „Betriebswirtschaft Praxis Plus“ und „Betriebswirtschaft Praxis Plus (Teilzeit)“ mit dem Studienabschluss „Bachelor of Science“ am Fachbereich Wirtschaftswissenschaften der Fachhochschule Aachen (PO-BWL Praxis Plus) : vom 14. Januar 2014 – FH-Mitteilung Nr. 2/2014 in der Fassung der Bekanntmachung der Änderungsordnung vom 29. November 2019 – FH-Mitteilung Nr. 128/2019 (Nichtamtliche lesbare Fassung | Studienbeginn ab WS 2019/20)							2019	29.11.2023	11 Seiten						FH-Mitteilungen	129/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Prüfungsordnung; Bachelor; Betriebswirtschaft Praxis Plus	FH Aachen	Urheberrecht		         
OPUS4-10959	Administrative publication	published	deu			2. Änderung der Richtlinie des Rektorats der FH Aachen für die Vergabe von Lehrveranstaltungsprämien : vom 13. Dezember 2019							2019	13.12.2019	2 Seiten						FH-Mitteilungen	130/2019			FH Aachen				 			Amtliche Mitteilung; Änderung; Richtlinie; Rektorat; Lehrveranstaltungsprämien	FH Aachen	Urheberrecht		         
OPUS4-10960	Administrative publication	published	deu			Richtlinie des Rektorats der FH Aachen für die Vergabe von Lehrveranstaltungsprämien : vom 16. Juli 2012 – FH-Mitteilung Nr. 68/2012 in der Fassung der Bekanntmachung der Änderung vom 13. Dezember 2019 – FH-Mitteilung Nr. 130/2019 (Nichtamtliche lesbare Fassung)							2019	13.12.2019	3 Seiten						FH-Mitteilungen	131/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Richtlinie; Rektorat; Lehrveranstaltungsprämien	FH Aachen	Urheberrecht		         
OPUS4-10961	Administrative publication	published	deu			Prüfungsordnung für den Masterstudiengang Nuclear Applications im Fachbereich Chemie und Biotechnologie an der Fachhochschule Aachen : vom 17. Dezember 2019							2019	17.12.2019	7 Seiten						FH-Mitteilungen	132/2019			FH Aachen				 			Amtliche Mitteilung; Prüfungsordnung; Master; Nuclear Applications; Chemie und Biotechnologie	FH Aachen	Urheberrecht		         
OPUS4-10962	Administrative publication	published	deu			Ordnung zur Aufhebung der Prüfungsordnung für den Masterstudiengang „Information Systems Engineering“ vom 22. Januar 2010 (FH-Mitteilung Nr. 5/2010), zuletzt geändert durch Änderungsordnung vom 4. Februar 2013 (FH-Mitteilung Nr. 6/2013) : vom 20. Dezember 2019							2019	20.12.2019	3 Seiten						FH-Mitteilungen	133/2019			FH Aachen				 			Amtliche Mitteilung; Aufhebungsordnung; Prüfungsordnung; Master; Information Systems Engineering	FH Aachen	Urheberrecht		         
OPUS4-10963	Administrative publication	published	deu			Ordnung zur Aufhebung der Prüfungsordnung für den Masterstudiengang „Elektrotechnik“ (zuvor „Nachrichtentechnik“ und „Elektrotechnik und Informationstechnik“) vom 22. Januar 2010 (FH-Mitteilung Nr. 7/2010), zuletzt geändert durch Änderungsordnung vom 25. April 2016 (FH-Mitteilung Nr. 31/2016) : vom 20. Dezember 2019							2019	20.12.2019	3 Seiten						FH-Mitteilungen	134/2019			FH Aachen				 			Amtliche Mitteilung; Aufhebungsordnung; Prüfungsordnung; Master; Elektrotechnik	FH Aachen	Urheberrecht		         
OPUS4-10964	Administrative publication	published	deu			Ordnung zur Aufhebung der Prüfungsordnung für die Masterstudiengänge „Energiewirtschaft & Informatik“ (3 Semester) und „Energiewirtschaft & Informatik“ (4 Semester) vom 4. Mai 2016 (FH-Mitteilung Nr. 59/2016) Fachbereich Energietechnik Fachbereich Medizintechnik und Technomathematik an der Fachhochschule Aachen : vom 16. Januar 2020							2020	16.01.2020	3 Seiten						FH-Mitteilungen	1/2020			FH Aachen				 			Amtliche Mitteilung; Aufhebungsordnung; Prüfungsordnung; Master; Energiewirtschaft & Informatik	FH Aachen	Urheberrecht		         
OPUS4-10965	Administrative publication	published	deu			Verwaltungs- und Benutzungsordnung des Solar-Instituts Jülich (SIJ) : vom 27. Januar 2020							2020	27.01.2020	5 Seiten						FH-Mitteilungen	2/2020			FH Aachen				 			Amtliche Mitteilung; Verwaltungs- und Benutzungsordnung; Solar-Institut Jülich; SIJ	FH Aachen	Urheberrecht		         
OPUS4-10966	Administrative publication	published	deu			Verwaltungs- und Benutzungsordnung des Solar-Instituts Jülich (SIJ) vom 27. Januar 2020 : berichtigt durch Bekanntmachung vom 18. März 2020 (FH-Mitteilung Nr. 27/2020)							2020	27.01.2020	5 Seiten						FH-Mitteilungen	2b/2020			FH Aachen				 			Amtliche Mitteilung; Verwaltungs- und Benutzungsordnung; Solar-Institut Jülich; SIJ; berichtigt	FH Aachen	Urheberrecht		         
OPUS4-10848	Administrative publication	published	deu			Prüfungsordnung für den Masterstudiengang Architektur im Fachbereich Architektur an der Fachhochschule Aachen							2019	17.07.2019	5 Seiten						FH-Mitteilungen	69/2019			FH Aachen				 			Amtliche Mitteilung; Master; Prüfungsordnung; Studienbeginn 2018/19; Architektur	FH Aachen	Urheberrecht		         
