OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10248	Bachelor Thesis	published	deu	Meesters, Elena		Gestaltung eines häuslichen Telemonitoringsystems zur Prognose kardialer Dekompensation			Herzinsuffizienz ist eine der häufigsten Herzerkrankungen in Deutschland. Sie ist fortschreitend und nicht heilbar. Der Krankheitsverlauf ist geprägt von plötzlichen, z.T. lebensbedrohlichen Verschlechterungen und Krankenhauseinweisungen, nach denen die Leistung des Herzen vermindert bleibt. Diese Dekompensationen lassen sich bisher im heimischen Umfeld nicht durch Messwerte vorhersehen.  Dieses Gerät bestimmt die Flüssigkeitsansammlungen in der Lunge, die ein mittelfristiges Symptom einer Dekompensation sind. Außerdem misst es über einen Hautsensor die im Schweiß enthaltene Menge eines Proteins, das bei Überdehnung des Herzmuskels vermehrt im Blutplasma zu finden ist. So können Dekompensationen bis zu zwei Wochen vor einem akuten Ereignis detektiert und behandelt werden. Außerdem gibt es tagesformabhängige Tipps für die Alltagsgestaltung mit der Erkrankung.		Aachen	FH Aachen	2022		113 Seiten														 			Herzinusffizienz; Medizin; Herz; Gesundheit; Telemonitoring	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10230	Bachelor Thesis	published	deu	Janssen, Hanna		UMGARNT : Handarbeit als Mittel zur Festigung der emotionalen Bindung zu Möbelstücken			Nach drei Jahren ist der Anblick der beigen Kommode doch etwas langweilig geworden und es steht ein Tapetenwechsel an? Das ist noch lange kein Grund, neue Möbel kaufen zu müssen. Mit dem „BOBBI“-Regal lässt sich das Farbkonzept des Möbelstücks fortlaufend anpassen. Das reduzierte Grundgestell basiert auf einem einfachen Stecksystem und ermöglicht nicht nur einen schnellen, intuitiven Aufbau, sondern auch eine modulare Erweiterung des Regalsystems. Eintönig? Nein Danke! Zeitloses, langlebiges Design muss nicht schlicht und farblos sein! Der Schlüssel liegt in der Individualisierbarkeit. Mithilfe einer einfachen textilen Bespannungstechnik passt der Kunde das Gerüst nach seinen Vorstellungen an. Auf diese Weise kann der Charakter des Möbelstücks nicht nur farblich, sondern auch strukturell regelmäßig verändert werden und trägt zu einer nachhaltigen und achtsamen Raumgestaltung bei.		Aachen	FH Aachen	2022		132 Seiten														 			Möbeldesign; Textil; Individualisierbarkeit; Achtsamkeit; Weben	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10236	Bachelor Thesis	published	deu	Trinidad Avila, Maria Alejandra		Work Habitat : Modular-skalierbare Office Markenstrategie für rasant wachsende Startups			„Work Habitat“ ist eine markenorientierte Officelösung, die auf skalierbare Weise mit einem Start-up mitwächst und in Kooperation mit dem Unternehmen academa GmbH entstanden ist. Diese Brand Experience fördert Teambuilding und Identifikation mit dem Unternehmen. Sie passt sich an die Teammitglieder an, indem sie einen ganzheitlichen Blick auf das Office-System bewahrt. Ferner stellt sie eine nahtlose Verbindung digitaler und analoger Arbeitswelten dar und bietet eine einladende Umgebung verschiedener Arten zu Arbeiten an: von Deep-Focus bis zur kooperativen Zusammenarbeit und der Anregung zwangloser Begegnungen. Die modularen Komponenten können trotz Veränderungen, Umzügen oder unerwartet rasanten Entwicklungen nachhaltig und flexibel eingesetzt werden. Eine schnelllebige Welt erfordert eine angebrachte, sich ihr anpassende New-Work-Umgebung.		Aachen	FH Aachen	2022		141 Seiten														 			office design; spatial design; interior design; New York; Markenstrategie	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10237	Bachelor Thesis	published	deu	Voth, Emily		KiWA : Die Garderobe für kleine Selbstständige			Kindertagesstätten bieten Kleinkindern den Zugang zu unbeschwertem und spielerischem Lernen. Was also, wenn schon der Eingangsbereich die Reizüberflutung bereit hält, der Stauraum der Entfaltung der Kinder nicht gerecht wird und ihre Eigenständigkeit ungefördert bleibt? Es kommt zu unzufriedenen Kindern und Frustration aller Beteilligten. "KIWA" ist das Garderobensystem für Kinder zur Stärkung der heranwachsenden Selbstständigkeit. Mithilfe von persönlichen Wiedererkennungsmerkmalen wird Eigenverantwortung geschult. Leicht und sicher zu erreichender Stauraum sorgt für Ordnung. Spielerisches lernen trotz Ordnung.		Aachen	FH Aachen	2022		117 Seiten														 			Kindermöbel; Kindergarten; Möbeldesign; Ordnung; Kleinkinder	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10225	Bachelor Thesis	published	deu	Geilhausen, Ayleen		SUE : Restauranterlebnisse neu gestalten			Gastronomiebetriebe, insbesondere diese ohne zeitgemäße und durchdachte Konzepte wurden durch die Pandemie stark getroffen. Während große Fast-Food-Ketten bereits vor der Pandemie digitale Lösungen einsetzten, stehen nun auch andere Restaurantbetreiber:innen vor der Herausforderung der Digitalisierung. Gerade die Pandemie hat an dieser Stelle verdeutlicht, welche Restaurants ihre Prozesse im Sinne der User Experience durchdacht haben und welche nicht. Die Tisch-Stuhl-Kombination der „SUE“-Serie bietet Restaurants, smarte und elegante Gastronomiemöbel, die je nach Konzept in Materialität und Farbe frei anpassbar sind. Wandelbarkeit, Komfort und die Integration digitaler Lösungen sind die Kernkompetenzen und Anforderungen, die das Gastronomie-Interior in Zukunft erfüllen muss. Der smarte Bistrotisch und der wandelbare Stuhl der „SUE“-Serie zeigt einen digitalisierten und anpassbaren Lösungsansatz.		Aachen	FH Aachen	2022		121 Seiten														 			Restaurantmöbel; Gastronomie; Designstuhl; Restauranttisch; Produktdesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10228	Bachelor Thesis	published	deu	Inceman Cremer, Suzan		Kouyou : Ort im Raum			Selbstliebe, der Moment der Ruhe, sich eine mentale Pause erlauben und von allem bewusst abzuschalten, sind aktuelle Themen unserer Gesellschaft. Die Zeit, in der wir leben, bewegt sich in einer Geschwindigkeit, die alle unsere Sinne überlastet und uns nicht mehr erlaubt, selbst zuzuhören oder volle Momente der Ruhe zu erleben. Thema der Bachelorarbeit ist der Entwurf eines Sitzmöbels, welches inspiriert ist durch die sakralische Architektur. Der Stuhl soll das Gefühl von Umformung und Leichtigkeit vermitteln. Er ist aus Eiche gebaut und unterstützt den Menschen in seiner bewussten Sitzhaltung. Die Eiche ist ein Baum, der für Kraft, Durchhaltevermögen und Gerechtigkeit steht. Es heißt auch, wenn man eine Eiche sieht, sie umarmen soll, da sie heilende Kräfte hat. Hier ist aber die Eiche, die den Menschen symbolisch umarmen soll, wenn man auf ihr sitzt. Und somit spielen Architektur, Möbel und der Mensch eine spielende Rolle, und zwar ist es die menschliche Haltung im Raum.		Aachen	FH Aachen	2022		85 Seiten														 			Philosophie; Architektur; Möbel; Reise; Eiche	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9992	Bachelor Thesis	published	deu	Liske, Lara		Nach der Karte : Mappings migrantischer Narrative			Durch demographischen Wandel wird der Kontrast zwischen der starr über Grenzziehung definierten Kartographie und der tatsächlichen Bewegung von Menschen immer stärker. In dieser Arbeit wird der vermeintlichen Neutralität einer gewöhnlichen Karte auf den Zahn gefühlt. Denn statt sich auf die geografischen Regeln zu beschränken, versteht sie den Raum als ein komplexes Netzwerk sozialer Beziehungszusammenhänge. Sie orientiert sich dafür an migrantischen Lebensgeschichten, die zahlreiche Verbindungen zwischen unterschiedliche Orte spannen. Die Dreidimensionalität dieser Konstruktion öffnet dazu den Blick für die vielen Dimensionen dieser geografischen Bewegung. Durch den Perspektivwechsel wird der Ansatz hinterfragt, unter dem Kartographie bis jetzt betrachtet wurde. Das Raumkonzept wird weiter-gedacht – über Grenzen hinweg.		Aachen	FH Aachen	2022		67 Seiten														 			Kritische Kartographie; Informationsdesign; Mapping; Karte; Visualisierung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9995	Bachelor Thesis	published	deu	Plura, Annika		Health Literacy : Konzeption und Entwurf eines digitalen Informationsangebots zum Thema Gesundheit			Nicht zuletzt die Corona-Pandemie hat gezeigt: Gesundheit geht alle Menschen etwas an. Vom Begriff „Health Literacy“ haben viele aber noch nie gehört. Damit gemeint ist die menschliche Gesundheitskompetenz, also die Fähigkeit, mit gesundheitsrelevanten Informationen richtig umzugehen und daraus selbstbestimmte Entscheidungen in Gesundheitsfragen ableiten zu können. In dieser Arbeit wurden dazu wichtige Aspekte aus der Studie HLS-GER 1 interaktiv und erlebbar aufbereitet. Durch das ausgewählte Informationsdesign wird die Thematik zugänglich gemacht und aufgezeigt, welche gravierenden Auswirkungen schlecht ausgebildete Health Literacy auf die Selbstbestimmtheit und Chancengleichheit der Menschen hat. "Health Literacy" legt den Finger in die Wunde und zeigt, dass vor allem im Bildungskontext noch sehr viel Handlungsbedarf ist.		Aachen	FH Aachen	2022		63 Seiten														 			Gesundheitskompetenz; Informationsdesign; Datenvisualisierung; Informationsverarbeitung; HLS-GER 1	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9996	Bachelor Thesis	published	deu	Schmitz, Tim		Technikmuseum Hugo Junkers : Entwicklung und Konzeption eines neuen Erscheinungsbildes			Hugo Junkers ist Pionier der frühen nationalen und internationalen Luftfahrt. Seit 2002 sticht das Technikmuseum Hugo Junkers inhaltlich hervor mit einer Fülle einzigartiger Ausstellungsstücke wie restaurierte Flugzeuge und originalgetreue Nachbauten. Geleitet wird das Privatmuseum von ehrenamtlichen Mitgliedern, die teils selbst vom Fach sind und mit ihrer Arbeit im Museum für stetigen Wandel sorgen. Doch leider ist von dieser Qualität im jetzigem Corporate Design noch nichts wiederzuerkennen. Die Arbeit nimmt sich dieser an und greift das für die Junkers Flugzeuge typische Wellblech auf. So wird ein signifikantes Unterscheidungsmerkmal zu anderen Technikmuseen dieser Art geschaffen. Durch die Kombination eines streng geordneten Liniensystems und einer sehr freien Anordnung der Bilder wird ein spannendes visuelles Auftreten geschaffen. Damit wird das Museum attraktiver für Besucher:Innen gestaltet und somit endlich der hochwertigen Arbeit gerecht, die die Mitglieder des Technikmuseums leisten.		Aachen	FH Aachen	2022		80 Seiten														 			Hugo Junkers; Tante Ju; Technikmuseum; Erscheinungsbild; Wellblech	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10002	Bachelor Thesis	published	deu	Traut, Eva Melina		Vom Öko-Dino zur Lifestyle-Marke : Rebranding für die Bio-Lebensmittelmarke Alnatura			Das Thema „Bio“ ist auf dem Markt längst zu einem Mainstream geworden und vor allem bei jüngeren Zielgruppen sehr gefragt. Umso wichtiger ist es für Bio-Marken wie ALNATURA, sich zu definieren, um neben innovativen, nachhaltigen Start-up-Marken noch aufzufallen. Aktuell ist ALNATURA vorwiegend aufgrund der hochwertigen Produkte sowie einer transparenten Kommunikation bekannt. Jedoch fehlt es den Produkten an einheitlichem Design mit Wiedererkennungswert. Diese Arbeit zeigt einen Ansatz für ein neues, zeitgemäßes Gestaltungskonzept. Im Zuge dessen wurde das Unternehmenslogo modifiziert sowie Farben, Schrift und Gestaltungsraster neu definiert. Um das neue Image der Marke bekannt zu machen, wurde zudem eine Plakatkampagne entwickelt. Das Projekt zeigt, wie sich eine Bio-Marke weg vom Öko-Image und hin zu einer modernen Lifestyle-Marke mit Relevanz entwickeln kann.		Aachen	FH Aachen	2022		49 Seiten														 			Bio-Lebensmittelmarke; Alnatura; Transparenz; Corporate Design; Packaging Design	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
