OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8429	Part of a Book	published	eng	Koch, Claudia; Poghossian, Arshak; Wege, Christina; Schöning, Michael Josef	Wege, Christina	TMV-Based Adapter Templates for Enhanced Enzyme Loading in Biosensor Applications			Nanotubular tobacco mosaic virus (TMV) particles and RNA-free lower-order coat protein (CP) aggregates have been employed as enzyme carriers in different diagnostic layouts and compared for their influence on biosensor performance. In the following, we describe a label-free electrochemical biosensor for improved glucose detection by use of TMV adapters and the enzyme glucose oxidase (GOD). A specific and efficient immobilization of streptavidin-conjugated GOD ([SA]-GOD) complexes on biotinylated TMV nanotubes or CP aggregates was achieved via bioaffinity binding. Glucose sensors with adsorptively immobilized [SA]-GOD, and with [SA]-GOD cross-linked with glutardialdehyde, respectively, were tested in parallel on the same sensor chip. Comparison of these sensors revealed that TMV adapters enhanced the amperometric glucose detection remarkably, conveying highest sensitivity, an extended linear detection range and fastest response times. These results underline a great potential of an integration of virus/biomolecule hybrids with electronic transducers for applications in biosensorics and biochips. Here, we describe the fabrication and use of amperometric sensor chips combining an array of circular Pt electrodes, their loading with GOD-modified TMV nanotubes (and other GOD immobilization methods), and the subsequent investigations of the sensor performance.		New York, NY	Humana Press	2018		15	Virus-Derived Nanoparticles for Advanced Technologies		553	568				978-1-4939-7808-3						 		10.1007/978-1-4939-7808-3	Tobacco mosaic virus (TMV); Coat protein; Enzyme nanocarrier; Glucose biosensor; Glucose oxidase	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Methods in Molecular Biology, vol 1776	         
OPUS4-5774	Part of a Book	published	deu	Koll, Gerritt; Schwarzbözl, Peter; Hennecke, Klaus; Hoffschmidt, Bernhard; Hartz, Thomas		Solarthermisches Turmkraftwerk in Jülich					Neuruppin	Thomé-Kozmiensky Verlag	2009		5	Erneuerbare Energien. Bd. 2 : Ersatzbrennstoffe, Biomasse und Biogas, Solar- und Windenergie / Karl J. Thomé-Kozmiensky [Hrsg.]		455	460										 				Solar-Institut Jülich			         
OPUS4-5393	Part of a Book	published	deu	Koller, R.; Stellberg, Michael		Schnappverbindungen					München	Hanser	1991		XIII, 334 S. : graph. Darst.	Handbuch der Verbindungstechnik / hrsg. von Carl-Otto Bauer		294	324				3-446-14609-1						 				Fachbereich Energietechnik			         
OPUS4-9789	Part of a Book	published	eng	Kotliar, Konstantin	Pallikaris, I.; Tsilimbaris, M. K.; Dastiridou, A. I.	Ocular rigidity: clinical approach			The term ocular rigidity is widely used in clinical ophthalmology. Generally it is assumed as a resistance of the whole eyeball to mechanical deformation and relates to biomechanical properties of the eye and its tissues. Basic principles and formulas for clinical tonometry, tonography and pulsatile ocular blood flow measurements are based on the concept of ocular rigidity. There is evidence for altered ocular rigidity in aging, in several eye diseases and after eye surgery. Unfortunately, there is no consensual view on ocular rigidity: it used to make a quite different sense for different people but still the same name. Foremost there is no clear consent between biomechanical engineers and ophthalmologists on the concept. Moreover ocular rigidity is occasionally characterized using various parameters with their different physical dimensions. In contrast to engineering approach, clinical approach to ocular rigidity claims to characterize the total mechanical response of the eyeball to its deformation without any detailed considerations on eye morphology or material properties of its tissues. Further to the previous chapter this section aims to describe clinical approach to ocular rigidity from the perspective of an engineer in an attempt to straighten out this concept, to show its advantages, disadvantages and various applications.		Cham	Springer	2021		28	Ocular Rigidity, Biomechanics and Hydrodynamics of the Eye		15	43				978-3-030-64422-2						 		10.1007/978-3-030-64422-2_2	Coefficient of ocular rigidity; Eyeball; Corneo-scleral shell; Pressure-volume relationship; Differential tonometry	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-11038	Part of a Book	published	deu	Kraft, Bodo; Kohl, Philipp; Meinecke, Matthias	Bernert, Christian; Scheurer, Steffen; Wehnes, Harald	Analyse und Nachverfolgung von Projektzielen durch Einsatz von Natural Language Processing						UVK Verlag	2024		10	KI in der Projektwirtschaft : was verändert sich durch KI im Projektmanagement?		157	167				978-3-3811-1132-9 (Online)						 		10.24053/9783381111329		Fachbereich Medizintechnik und Technomathematik; Fachbereich Wirtschaftswissenschaften			         
OPUS4-6648	Part of a Book	published	deu	Krause, Gregor		Brenchmarking elektrischer Energie in Zweckbauten - Aussagefähigkeit von Energiekennzahlen					Düsseldorf	VDI-Verlag	2001		9	Betriebliches Energiemanagement : Tagung Cottbus, 6. und 7. März 2001. (VDI-Berichte ; 1593)		413	422				3180915935						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8968	Part of a Book	published	deu	Krause, Thomas		Schalung und Gerüste			Die grundsätzliche Planung von Schalungsaufgaben wird heute in der Regel im Rahmen der Arbeitsvorbereitung von den entsprechenden Stabsabteilungen oder als Serviceleistung von den Schalungsherstellern mit Anwendung von spezieller Software und den technischen Unterlagen für die jeweiligen Schalungsgeräte durchgeführt. Diese Programme und technischen Unterlagen stehen in der Regel auch den Mitarbeitern in der Bauleitung zur Verfügung, werden dort aber eher seltener genutzt. Zur Anwendung auf der Baustelle stellen die Schalungshersteller neben den technischen Unterlagen Bemessungstabellen zur Verfügung, welche die Auswahl und Dimensionierung einzelner Schalungen wesentlich erleichtern.  Die nachfolgend aufgeführten Beispiele aus dem Bereich Schalung und Gerüste beschreiben Aufgaben, die im Baustellenbetrieb auf die Bauleitung zu kommen können und auch ohne Unterstützung einer Stabsabteilung gelöst werden können.		Wiesbaden	Springer Vieweg	2019		12	Übungsaufgaben und Berechnungen für den Baubetrieb		241	253				978-3-658-23127-9 (Online)						 		10.1007/978-3-658-23127-9_9		Fachbereich Bauingenieurwesen			         
OPUS4-11122	Part of a Book	published	deu	Krause, Thomas	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Schalung und Gerüste			Systemschalungen und Systemgerüste haben den Baustellenbetrieb in vielen Bereichen sehr vereinfacht. Dennoch sind Kenntnisse in diesen Feldern für eine erfolgreiche und effektive Bauleitung unverzichtbar. In diesem Kapitel werden Hinweise und Empfehlungen für die Bemessung und Einsatz von Schalungen, Trag- und Arbeitsgerüsten für den Baustellenbetrieb gegeben.		Wiesbaden	Springer Vieweg	2024		46	Zahlentafeln für den Baubetrieb		659	705				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_10		Fachbereich Bauingenieurwesen			         
OPUS4-8964	Part of a Book	published	deu	Krause, Thomas		Bauabrechnung und Mengenermittlung					Wiesbaden	Springer Vieweg	2019		15	Übungsaufgaben und Berechnungen für den Baubetrieb		101	116				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_5		Fachbereich Bauingenieurwesen			         
OPUS4-7788	Part of a Book	published	deu	Krause, Thomas		Bauabrechnung und Mengenermittlung			In diesem Kapitel werden die Abrechnungsvorschriften wichtiger ATV kurz, aber umfassend zusammengestellt. Einigen Abrechnungsbestimmungen für Einzelleistungen, die keine Nebenleistungen sind ((siehe DIN 18299 und Abschnitt 4 der jeweiligen ATV), sind mit aufgenommen worden; die ATV enthalten jedoch weitergehende Festlegungen über Nebenleistungen und Besondere Leistungen.  Im Anschluss folgen Hinweise zu den Toleranzen im Hochbau sowie im Straßenbau.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		64	Zahlentafeln für den Baubetrieb		963	1027				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_7		Fachbereich Bauingenieurwesen			         
