OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6861	Article	published	eng	Mathiak, Gerhard; Plescher, Engelbert; Willnecker, Rainer		Liquid metal diffusion experiments in microgravity - Vibrational effects							2005			Measurement science and technology	Vol. 16	336						0957-0233					 No. 2		10.1088/0957-0233/16/2/003		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6863	Article	published	eng	Mathiak, Gerhard; Willnecker, Rainer; Plescher, Engelbert		Vibrational effects on diffusion experiments							2005		5	Microgravity science and technology : international journal for microgravity research and applications	Vol. 15	295	300					0938-0108					 No. 1				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6864	Conference Proceeding	published	deu	Mathiak, Gerhard; Plescher, Engelbert; Willnecker, Rainer		Parabolic flight experiments about vibrational effects on diffusion experiments							2003		7	54th International Astronautical Congress of the International Astronautical Federation (IAF) :  Bremen, 29 Sept. 2003 through 3 Oct. 2003 ; vol. 1		4389	4396						International Astronautical Congress of the International Astronautical Federation <54, 2003, Bremen>	International Astronautical Federation			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7603	Article	published	deu	Hoeveler, Bastian; Janser, Frank; Bindewald, Thorsten; Gebhardt, Andreas		Entwurf, Fertigung und Untersuchung eines Windkanalmodells eines innovativen, senkrechtstartenden Kleinflugzeuges					Aachen	Fachhochschule Aachen	2015		4	RTejournal - Forum für Rapid Technologie		1	5					1614-0923					 12	urn:nbn:de:0009-2-42921			Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7607	Conference Proceeding	published	eng	Roosen, Petra; Feyerl, Günter		Gender-specific perception and utilization of personal use vehicles					Red Hook, NY	Curran	2015		7	FISITA World Automotive Congress 2014 : Maastricht, The Netherlands, 2 - 6 June / [organised by the International Federation of Automotive Engineering Societies (FISITA) ...]. Bd. 1		418	425				978-1-5108-0209-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7615	Conference Proceeding	published	eng	Horikawa, Atsushi; Kazari, Masahide; Okada, Kunio; Funke, Harald; Keinz, Jan; Kusterer, Karsten; Haji Ayed, Anis		Developments of Hydrogen Dry Low Emission Combustion Technology							2015		5 S.	Annual Congress of Gas Turbine Society Japan, 2015													 				Fachbereich Luft- und Raumfahrttechnik		Abstract in engl.; Text in japanisch	         
OPUS4-7570	Book	published	deu	Janser, Frank; Havermann, Marc		Inkompressible Strömungen				3. Aufl.	Aachen	Verlagshaus Mainz GmbH	2015		VIII, 83 S. : Ill ; Diagramme								978-3-86130-446-3						 				Fachbereich Luft- und Raumfahrttechnik		Strömungslehre und Aerodynamik ; 1	         
OPUS4-10540	Article	published	eng	Funke, Harald; Beckmann, Nils		Flexible fuel operation of a Dry-Low-NOx Micromix Combustor with Variable Hydrogen Methane Mixture			The role of hydrogen (H2) as a carbon-free energy carrier is discussed since decades for reducing greenhouse gas emissions. As bridge technology towards a hydrogen-based energy supply, fuel mixtures of natural gas or methane (CH4) and hydrogen are possible. The paper presents the first test results of a low-emission Micromix combustor designed for flexible-fuel operation with variable H2/CH4 mixtures. The numerical and experimental approach for considering variable fuel mixtures instead of recently investigated pure hydrogen is described. In the experimental studies, a first generation FuelFlex Micromix combustor geometry is tested at atmospheric pressure at gas turbine operating conditions corresponding to part- and full-load. The H2/CH4 fuel mixture composition is varied between 57 and 100 vol.% hydrogen content. Despite the challenges flexible-fuel operation poses onto the design of a combustion system, the evaluated FuelFlex Micromix prototype shows a significant low NOx performance				2022		6	International Journal of Gas Turbine, Propulsion and Power Systems	13	1	7					1882-5079					 2				FH Aachen; Fachbereich Luft- und Raumfahrttechnik	CC BY-NC-ND 3.0		         
OPUS4-10546	Article	published	eng	Bergmann, Ole; Möhren, Felix; Braun, Carsten; Janser, Frank		On the influence of elasticity on swept propeller noise			High aerodynamic efficiency requires propellers with high aspect ratios, while propeller sweep potentially reduces noise. Propeller sweep and high aspect ratios increase elasticity and coupling of structural mechanics and aerodynamics, affecting the propeller performance and noise. Therefore, this paper analyzes the influence of elasticity on forward-swept, backward-swept, and unswept propellers in hover conditions. A reduced-order blade element momentum approach is coupled with a one-dimensional Timoshenko beam theory and Farassat's formulation 1A. The results of the aeroelastic simulation are used as input for the aeroacoustic calculation. The analysis shows that elasticity influences noise radiation because thickness and loading noise respond differently to deformations. In the case of the backward-swept propeller, the location of the maximum sound pressure level shifts forward by 0.5 °, while in the case of the forward-swept propeller, it shifts backward by 0.5 °. Therefore, aeroacoustic optimization requires the consideration of propeller deformation.		Reston, Va.	AIAA	2023			AIAA SCITECH 2023 Forum													 		10.2514/6.2023-0210		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Session: Propeller, Open Rotor, and Rotorcraft Noise II  AIAA SCITECH 2023 Forum, 23-27 January 2023, National Harbor, MD & Online	         
OPUS4-9194	Conference Proceeding	published	eng	Funke, Harald; Beckmann, Nils		Flexible Fuel Operation of a Dry-Low-Nox Micromix Combustor with Variable Hydrogen Methane Mixtures							2019			Proceedings of International Gas Turbine Congress 2019 Tokyo, November 17-22, 2019, Tokyo, Japan							978-4-89111-010-9						 				Fachbereich Luft- und Raumfahrttechnik		IGTC-2019-013	         
