OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8086	Book	published	deu	Renckly, Sven; Wählisch, Georg		Technisches Zeichnen für Dummies					Weinheim	Wiley	2017		347 Seiten								978-3-527-70966-3						 				Fachbereich Energietechnik			         
OPUS4-4127	Book	published	deu	Reißel, Martin		Theorie und Numerik eines Wirbelstromproblems							1992		69 S. : graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Kaiserslautern, Univ., Diss., 1992	         
OPUS4-5121	Book	published	deu	Reichel, Jens; Müller, Gerhard; Mandelartz, Johannes		Betriebliche Instandhaltung					Berlin [u.a.]	Springer	2009		XXI, 354 S. Ill., graph. Darst.								978-3-642-00502-2						 				Verwaltung			         
OPUS4-3159	Book	published	deu	Rath, Walter; Koch, Markus; Reichardt, Rüdiger		Composition de polyurethanne et joint d’etancheite pour vitrage = Polyurethanzusammensetzung und Verglasungsdichtungs-Profil / Rath, Walter, Koch, Markus ; Reichardt, Rüdiger [Erfinder]					München	Europäisches Patentamt	2002																 				Fachbereich Chemie und Biotechnologie		EP0789719 24.01.2002 Veröffentlichungstag im Patentblatt  ; Volltext recherchierbar über	         
OPUS4-3156	Book	published	eng	Rath, Walter; Dzierzynski, Elmar		Solvent-free contact adhesive = Lösungsmittelfreier Kontaktklebstoff / Rath, Walter ; Dzierzynski, Elmar [Erfinder]					München	Europäisches Patentamt	1995																 				Fachbereich Chemie und Biotechnologie		EP0436347 06.04.1995 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über:	         
OPUS4-3122	Book	published	deu	Rath, Walter		Umsetzung [alpha,beta]-ungesaettigter Ketone und ihrer Vorprodukte mit Urotropin							1984		XIV, 209 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Stuttgart, Univ., Diss., 1984	         
OPUS4-3215	Book	published	deu	Rateike, Franz-Matthias; Werner, Linus; Wunderer, Bernd		Aufbau und Entwicklung frequenzveränderlicher Hochdruck-Gaslaser für photochemische Anwendungen / Matthias Rateike ; Linus Werner ; Bernd Wunderer.					Eggenstein-Leopoldshafen	Fachinformationszentrum Energie, Physik, Mathematik	1980		38 S.														 				Fachbereich Energietechnik		Forschungsbericht / Bundesministerium fuer Forschung und Technologie : T ; 80,107	         
OPUS4-3216	Book	published	deu	Rateike, Franz-Matthias		Photonenkorrelation in der Resonanzfluoreszenz							1981		IV, 70 S. : graph. Darst.														 				Fachbereich Energietechnik		München, Univ., Diss.	         
OPUS4-5174	Book	published	deu	Raatschen, Hans-Jürgen		Ein Bicharakteristikenverfahren zur Berechnung von Spannungswellen in krummlinig berandeten Scheiben					Aachen	RWTH Aachen	1986		110 S. : Ill., graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Aachen, Techn. Hochsch., Diss., 1986	         
OPUS4-4046	Book	published	deu	Prume, Klaus		Modellierung und Simulation der elektrisch-thermisch-mechanisch gekoppelten Eigenschaften keramischer Vielschichtstrukturen					Aachen	Shaker	2001		XII, 122 S. : Ill., graph. Darst.								3-8265-8309-4						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochschul., Diss., 2001; Berichte aus der Elektrotechnik	         
