OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6632	Patent	published	deu	Bessler, Cornelius; Maurer, Karl-Heinz; Merkel, Marion; Siegert, Petra; Wieland, Susanne		Subtilisin aus Bacillus pumilus und Wasch- und Reinigungsmittel enthaltend dieses neue Subtilisin [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO / CIPO	2007	15.11.2007	46			1	47							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-9049	Patent	published	deu	Biselli, Manfred; Born, Christoph; Papaspyrou, Manfred; Schröder, Bernd; Wandrey, Christian		Begasungs-Rohrmodul mit selektiv gasdurchlässiger Schlauchmembran und damit versehene Reaktoren für Zellkulturtechnik sowie Wirbelschicht-Reaktoren für Zellkultivierung [Offenlegunsschrift]							1996		7			1	8							Forschungszentrum Jülich GmbH			 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9046	Patent	published	deu	Biselli, Manfred; Born, Christoph; Wandrey, Christian		Wirbelschicht-Bioreaktor mit Trägergranulat und dafür geeigneter Steril-Befüllbehälter [Offenlegungsschrift]							1996	14.03.1996	9			1	10							Forschungszentrum Jülich GmbH			 				Fachbereich Medizintechnik und Technomathematik		DE 4431 981 A1 14.03.1996	         
OPUS4-9044	Patent	published	deu	Biselli, Manfred; Thömmes, Jörg; Wandrey, Christian		Verfahren und Vorrichtung zur Abtrennung von Ammonium aus wäßrigen Flüssigkeiten [Europäische Patentanmeldung]							1991	07.12.1994	11			1	12							Forschungszentrum Jülich GmbH			 				Fachbereich Medizintechnik und Technomathematik		United States Patent 5,130,026 Jul. 14, 1992 Process and apparatur for removing ammonium form aqueous liquids  DE 4016971 25.05.1990	         
OPUS4-6829	Patent	published	eng	Bragard, Michael; Budde, W. O.; Hente, D.; Jacobs, J. H. A. M.; Waffenschmidt, E.		Lighting system : [patent of invention]					Geneva / Alexandria, VA	WIPO / United States Patent and Trademark Office	2008		32 S. : graph. Darst.											Koninkljike Philips Electronics N. V.			 				Fachbereich Elektrotechnik und Informationstechnik		Außerdem veröffentlicht als: TW200817630 (A), TWI402458 (B),  RU2009106047 (A), RU2440636 (C2), KR20090042806 (A), KR101423467 (B1), JP2009545103 (A), JP5265540 (B2), CN101490772 (A) und  CN101490772 (B)	         
OPUS4-6826	Patent	published	deu	Bragard, Michael; De Doncker, R. W.; Mura, F; Dick, C.		Halbleiterbauelement und Verfahren zur Herstellung desselben [Offenlegungsschrift]					München / Den Hague / Geneva	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2011		10 S. / 23 S. : graph. Darst.											RWTH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11047	Patent	published	deu	Bragard, Michael; Hüning, Felix; Kowalewski, Paul		Vorrichtung zur Relativlagenbestimmung [Offenlegungschrift]			Die Erfindung betrifft eine Vorrichtung zur Bestimmung einer Relativlage zwischen einem feststehenden Teil und einem zu demselben in eine Bewegungsrichtung bewegbaren beweglichen Teil, wobei der feststehende Teil mit einem Wiegandsensor versehen ist, wobei der Wiegandsensor zwischen zwei gegenpolig zueinander ausgebildeten Permanentmagneten angeordnet ist und dass der bewegliche Teil eine Mehrzahl von beabstandet zueinander angeordneten Magnetisierungsstegen aus einem magnetisch leitenden Material aufweist, die in der Bewegungsrichtung zumindest eine gleich große Erstreckung aufweisen wie der Permanentmagnet, dass ein Abstand zwischen benachbarten Magnetisierungsstegen derart gewählt ist, dass in einer ersten Relativlage ein erster Permanentmagnet von einem der Magnetisierungsstege überdeckt ist und ein zweiter Permanentmagnet nicht von einem der Magnetisierungsstege überdeckt ist.				2023	21.12.2023												Fachhochschule Aachen			 				Fachbereich Elektrotechnik und Informationstechnik		Offenlegungschrift zu DE102022115350A1 2023.12.21	         
OPUS4-5732	Patent	published	deu	Burlage, Thomas; Hörauf, Martin; Klandt, Michael; Wahle, Michael		Schwingungsdämpfer : Offenlegungsschrift					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1998		14 S. : graph. Darst.											BASF <Ludwigshafen>			 				Fachbereich Luft- und Raumfahrttechnik		Deutscher Titel der Europäischen Patentanmeldung: Reibungsdämpfer mit einem Elastomerfederelement	         
OPUS4-9330	Patent	published	deu	Dauer, David-Raphael; Hojdis, Nils; Müller, Norbert; Recker, Carla; Schax, Fabian; Schöffel, Julia; Tarantola, Gesa; Weber, Christine		Schwefelvernetzbare Kautschukmischung, Vulkanisat der Kautschukmischung und Fahrzeugreifen			Die Erfindung betrifft eine schwefelvernetzbare Kautschukmischung, deren Vulkanisat und einen Fahrzeugreifen. Die schwefelvernetzbare Kautschukmischung enthält wenigstens die folgenden Bestandteile: - wenigstens einen Dienkautschuk; und - 10 bis 300 phr wenigstens einer Kieselsäure; und - 1 bis 30 phf wenigstens eines Silans A mit der allgemeinen Summenformel A-I) A-I)(R1)oSi-R2-(S-R3)q-S-X; und - 0,5 bis 30 phf wenigstens eines Silans B mit der allgemeinen Summenformel B-I) B-I) (R1)oSi-R2-(S-R3)u-S-R2-Si(R1)o wobei q =1, 2 oder 3 ist; und u = 1, 2 oder 3 ist; und X ein Wasserstoffatom oder eine –C(=O)-R8 Gruppe ist wobei R8 ausgewählt ist aus Wasserstoff, C1-C20 Alkylgruppen, vorzugsweise C1-C17, C6-C20- Arylgruppen, vorzugsweise Phenyl, C2-C20-Alkenylgruppen und C7-C20-Aralkylgruppen.				2019													Continental Reifen Deutschland GmbH			 				Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie		Patent WO2019105614A1 06.06.2019 auch veröffentlicht unter  CN111386199A; DE102017221232A1;   TW201925306A	         
OPUS4-9325	Patent	published	deu	Dauer, David-Raphael; Hojdis, Nils; Müller, Norbert; Recker, Carla; Schax, Fabian; Schöffel, Julia; Tarantola, Gesa; Weber, Christine		Schwefelvernetzbare Kautschukmischung, Vulkanisat der Kautschukmischung und Fahrzeugreifen			Die Erfindung betrifft eine schwefelvernetzbare Kautschukmischung, deren Vulkanisat und einen Fahrzeugreifen.Die schwefelvernetzbare Kautschukmischung enthält wenigstens die folgenden Bestandteile:- wenigstens einen Dienkautschuk; und- 10 bis 300 phr wenigstens einer Kieselsäure ; und- 1 bis 30 phf wenigstens eines Silans A mit der allgemeinen Summenformel A-I)und- 0,5 bis 30 phf wenigstens eines Silans B mit der allgemeinen Summenformel B-I)wobei u gleich 0, 1, 2 oder 3 und v gleich 0 oder 1 ist.				2019													Continental Reifen Deutschland GmbH			 				Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie		Patent DE102017221236A1 29.05.2019 auch veröffentlicht unter CN111405987A; TW201925305A; WO2019105615A1	         
OPUS4-6038	Patent	published	deu	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus		Schallschutz-Wandaufbau für ein Bauwerk oder ein Bauteil in Metallleichtbauweise, das mit Solarzellen bestückt ist : Offenlegungsschrift					München	Deutsches Patent- und Markenamt	2013		14 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen			         
OPUS4-6039	Patent	published	deu	Döring, Bernd; Hechler, Oliver		Verfahren und Vorrichtung zu Temperierung von Bauteilen : Offenlegungsschrift					München	Deutsches Patent- und Markenamt	2003		9 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen			         
OPUS4-9323	Patent	published	deu	Ehmke, Tobias; Finger, Sebastian; Hojdis, Nils; Kurz, Martin; Nawrocka-Herczynska, Monika		Funkeinheit und Vorrichtung mit einer Funkeinheit			Dargestellt und beansprucht ist eine Funkeinheit mit einem Funkbauteil, einer elektrisch leitfähigen Antenne und einem Kunststoffverbindungsmittel. Das Funkbauteil weist einen Antennenanschluss auf. Das Kunststoffverbindungsmittel weist ein erstes Elastomermaterial mit elektrisch leitfähigem Zusatzmaterial auf, so dass das Kunststoffverbindungsmittel elektrisch leitfähig ist. Das Kunststoffverbindungsmittel bildet eine mechanische und elektrisch leitfähige Verbindung zwischen dem Antennenanschluss und der Antenne. Weiterhin wird eine Vorrichtung mit einem ein Matrixmaterial mit oder aus einem zweiten Elastomermaterial und einer Funkeinheit beschrieben und beansprucht, wobei die Funkeinheit vollständig in das Matrixmaterial eingebettet ist. Die Vorrichtung kann insbesondere ein Fahrzeugreifen sein.				2020													Continental Reifen Deutschland GmbH			 				Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie		Patent DE102018222380A1 25.06.2020	         
OPUS4-4033	Patent	published	deu	Engels, Elmar		Tastatur mit einem magnetisch sensitiven Element : Offenlegungsschrift : DE102007052146A1 ; Offenlegungstag: 07.05.2009					München	Deutsches Patent- und Markenamt	2009		12 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4034	Patent	published	deu	Engels, Elmar		Magnetlesekopf, Magnetspeicherleseeinrichtung und Verfahren zum abgesicherten Auslesen und Verarbeiten von magnetisch gespeicherten Daten : Offenlegungsschrift : DE102006049162A1 ; Offenlegungstag: 24.04.2008					München	Deutsches Patent- und Markenamt	2008		9 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4035	Patent	published	deu	Engels, Elmar		Tastatur mit gegen Manipulation geschützten Tasten : Offenlegungsschrift : DE102006047331A1 ; Offenlegungstag: 10.04.2008					München	Deutsches Patent- und Markenamt	2008		11 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
