OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-375	Article	published	deu	Kern, Alexander; Zischank, Wolfgang J.		Längsspannung an blitzstromdurchflossenen Schirmkabeln - Einfluß paralleler Entlastungsleitungen							1993			Elektrie : wissenschaftlich-technische Zeitschrift der Elektrotechnik. 47 (1993), H. 6							0013-5399						 				Fachbereich Energietechnik		2. ISSN: 0013-5400	         
OPUS4-438	Book	published	deu	Benkner, Thorsten; Lange, Bernd-Peter [Hrsg.]		Informations- und Kommunikationstechnologien im Spannungsfeld von Hersteller-Lösungen und Anwender-Problemen : Dokumentation des Workshops der ISDN-Forschungskommission am 6. und 7. Mai 1993 / erstellt vom FTK-Forschungsinstitut für Telekommunikation. Hrs					Düsseldorf		1993																 				Fachbereich Elektrotechnik und Informationstechnik		Forschungsinstitut für Telekommunikation <Hagen; Wuppertal> ; Nordrhein-Westfalen / ISDN-Forschungskommission; Materialien und Berichte der ISDN-Forschungskommission des Landes Nordrhein-Westfalen ; 8	         
OPUS4-439	Article	published	eng	Benkner, Thorsten		Digital TV Receiver with a low IF							1993			IEEE transactions on consumer electronics : CE ; a publication by the IEEE Consumer Electronics Society. Vol. 39 (1993), H. No. 3													 				Fachbereich Elektrotechnik und Informationstechnik		zugl.: International Conference on Consumer Electronics <12, 1993, Rosemont, Ill.>	         
OPUS4-440	Article	published	eng	Heuermann, Holger; Schiek, B.		Procedures for the Determination of the Scattering Parameters for Network Analyzer Calibration							1993		3	IEEE transactions on instrumentation and measurement : IM / Institute of Electrical and Electronics Engineers, Instrumentation and Measurement Group. 42 (1993), H. 2		528	531				0018-9456						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-385	Article	published	deu	Kern, Alexander; Heidler, Fridolin; Zahlmann, P.; Zischank, Wolfgang J.		Blitzschutz							1993			ETZ : Elektrotechnik + Automation. 114 (1993), H. 2							0170-1711						 				Fachbereich Energietechnik		2. ISSN: 0948-7387	         
OPUS4-386	Article	published	deu	Kern, Alexander		Physik der Blitzentladung und Blitzstrom-Parameter bei natürlichen Blitzen							1993																 				Fachbereich Energietechnik		Wehrtechnisches Symposium Elektromagnetische Verträglichkeit <5, 1993, Mannheim>	         
OPUS4-452	Article	published	deu	Heuermann, Holger; Schiek, Burkhard		Neue Kalibrierverfahren fuer on-wafer-Messungen							1993		9	Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 37. 1993 (1993)		195	204										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-459	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		LNN( Line-Network-Network): The In-Fixture Calibration Procedure							1993		0			149	149										 				Fachbereich Elektrotechnik und Informationstechnik		XXIVth General Assembly of the International URSI, Kyoto	         
OPUS4-549	Article	published	deu	Krause, Gregor; Kehle, Uwe		Unterstützung des Motorhochlaufs eines Pumpspeicherkraftwerks durch Mittel der Blindleistungskompensation / Uwe Kehle, Gregor Krause					Berlin [u.a.]	VDE-Verl.	1993		57 S. : Ill., zahlr. graph. Darst	Ertüchtigung von Kraftwerken und Netzen, insbesondere in den neuen Bundesländern. Energietechnische Gesellschaft <Deutschland> am 20. und 21. Oktober 1993 in Mannheim		287	296				3-8007-1967-3						 				Fachbereich Elektrotechnik und Informationstechnik		ETG-Fachbericht ; 47	         
OPUS4-550	Article	published	deu	Krause, Gregor; Forsyth, Paul A.; Peter, Till		Robuste Filter in der Energieversorgung / Paul A. Forsyth, Gregor Krause, Till Peter							1993		3	ETZ. 114 (1993), H. 22		1382	1385										 				Fachbereich Elektrotechnik und Informationstechnik		Printausgabe: Aachen  Eupener Str.: 23 Z 133; Jülich: 63 ZS 035	         
OPUS4-555	Article	published	deu	Krause, Gregor; Schärli, U.		Bedingungen für das Auftreten von Kippschwingungen bei Hochspannungswandlern im Netz							1993																 				Fachbereich Elektrotechnik und Informationstechnik		Haeferly Symposium "Betriebsmittel der Hochspannungsnetze" <6.,Stuttgart, 1993>	         
OPUS4-604	Article	published	deu	Grundmann, Reinhard		Vergleich von Geräuschmessung und -prognose nach VDI 3731							1993		3	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 44 (1993), H. 8		513	516				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-606	Book	published	deu	Baatz, Udo		CAD/CAM - Compass Maschinenbau. Ein Leitfaden für die optimale Systemauswahl CAD/CNC/CAM/CAE/PPS					Aachen	CADIB	1993		[getr. Zählung]														 				Fachbereich Maschinenbau und Mechatronik		CAD Information und Beratung, Jahrbücher 198o - 1993	         
OPUS4-608	Article	published	eng	Siepmann, Thomas; Rupietta, D.		Closer to the customer with computerized  product support					Essen		1993			Technische Mitteilungen Krupp (1993)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-623	Article	published	eng	Fabo, Sabine		Arts and media : towards an universal understanding							1993		3	Leonardo	26(1993)	316	319					0024-094X					 4				Fachbereich Gestaltung			         
OPUS4-592	Book	published	deu	Willms, Herbert; Beer, Stefan		Regelung eines H2/O2-Dampferzeugers					Köln	DLR, Zentrale Allgemeine Dienste, Versand	1993		116 S. : graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Forschungsbericht / Deutsche Forschungsanstalt für Luft- und Raumfahrt ; 93-02 ; als Ms. gedr.	         
OPUS4-770	Book	published	deu	Call, Guido		Hörfunkstudie 1993 - Die Programmakzeptanz des Belgischen Rundfunks in der Euregio					Aachen		1993																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-772	Article	published	deu	Balzer, Hermann		Erfahrungen aus dem Einsatz von Cash-Management-Systemen am Beispiel der Mannesmann Mobilfunk GmbH					Wiesbaden	Gabler	1993		13	Bank- und Finanzmanagement : Marketing - Rechnungswesen - Finanzierung ; Reflexionen aus der Praxis ; Joachim Süchting zum 60. Geburtstag / hrsg. von Dieter Boening und Heinz J. Hockmann. Mit Beitr. von Hermann Balzer ...		289	302				3-409-13453-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-750	Article	published	eng	Samm, Doris; Faissner, H.; Moers, T.; Priem, R.		Modular wall-less drift chamber for muon detection at the LHC / H. Faissner, Th. Moers, R. Priem, ... , D. Samm [u.a.]							1993		6	Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment. 330 (1993), H. 1-2		76	82										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-756	Article	published	deu	Mühl, Thomas; Schwarz, Michael		Pegel- und Dämpfungsmessung an Wellenlängenmultiplex-Systemen und -Komponenten							1993		2	Nachrichtentechnische Zeitschrift. 46 (1993), H. 1		36	38				0027-707X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-837	Book	published	deu	Grap, Rolf Dietmar		Neue Formen der Arbeitsorganisation/1 (1993)					Aachen	Verl. der Augustinus-Buchh.	1993										3-86073-096-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-838	Book	published	deu	Grap, Rolf Dietmar		Neue Formen der Arbeitsorganisation/2 (1993)					Aachen	Verl. der Augustinus-Buchh.	1993										3-86073-096-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-876	Article	published	deu	Grap, Rolf Dietmar		Methoden des Labormanagements							1993			Chemie in Labor und Biotechnik : CLB. 44 (1993), H. 1							0943-6677						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-826	Article	published	deu	Gartzen, Johannes; Lingens, Hans; Schönbohm, J.; Baumjohann, F.; Gebhardt, Andreas		Laserhärten - im Verbund möglich. Forschungsverbund Lasertechnik NRW auf der Suche nach neuen Laseranwendungen							1993		4	Technica, Rupperswil. 42 (1993), H. 24		14	18				0040-866X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-829	Article	published	deu	Gartzen, Johannes; Heil, G.		Verwertung von Verbundfolien-Materialien							1993		2	Spektrum der Wissenschaft (1993)		114	116				0170-2971						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-886	Article	published	deu	Grap, Rolf Dietmar		Softwaretest: Neues Microsoft Word 5.1 für den Apple-Macintosh							1993			Deutscher Drucker. 29 (1993), H. 29							0012-1096						 				Fachbereich Wirtschaftswissenschaften		S. w2-w6	         
OPUS4-945	Article	published	eng	Jacobs, Stephan; Jarke, Matthias; Pohl, Klaus; Bubenko, Janis		Requirements Engineering : An Integrated View of Representations, Process, and Domain / Jarke, Matthias ; Pohl, Klaus ;  Jacobs, Stephan ; Bubenko, Janis ...					Berlin [u.a.]	Springer	1993		XII, 516 S. : graph. Darst.	Software engineering : 4th European Software Engineering Conference Garmisch-Partenkirchen, Germany, September 13 - 17, 1993 ; proceedings / ESEC '93. Ian Sommerville ... (eds.)		100	114				3-540-57209-0						 				Fachbereich Wirtschaftswissenschaften		ESEC (4, 1993, Garmisch-Partenkirchen); Lecture notes in computer science ; 717	         
OPUS4-908	Article	published	deu	Grap, Rolf Dietmar		Partizipative Organisationsentwicklung : Praktische Modelle in Deutschland							1993		4	Personal. 45 (1993), H. 8		348	352										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-952	Article	published	eng	Jacobs, Stephan		CSCW for Requirements Engineering - Requirements Engineering for CSCW					Dordrecht [u.a.]	Kluwer	1993		XI, 364 S. : Ill., graph. Darst.	Proceedings of the Third European Conference on Computer Supported Cooperative Work : 13 - 17 September 1993, Milan, Italy ; ECSCW ' 93 / ed. by Giorgio de Michelis ...							0-7923-2447-1						 				Fachbereich Wirtschaftswissenschaften		ECSCW <3, 1993, Milano> ; [Workshop "CSCW Tools and Technologies: Definging Research Agendas]	         
OPUS4-953	Article	published	deu	Jacobs, Stephan		Von aktionsorientiertem zu entscheitungsorientierten Workflow					Münster		1993		90 S. : graph. Darst.	Workshop "Unterstützung organisatorischer Prozesse durch CSCW" : 4. - 5. November 1993, Westfälische Wilhelms-Universität Münster / [Institut für Wirtschaftsinformatik, Westfälische Wilhelms-Universität Münster]. Stefan Kirn ... (Hrsg.)													 				Fachbereich Wirtschaftswissenschaften		Arbeitsberichte / Institut für Wirtschaftsinformatik, Westfälische Wilhelms-Universität Münster	         
OPUS4-954	Article	published	deu	Jacobs, Stephan; Berse, Holger; Kloth, Matthias; Mittrach, Silke		Projektbeschreibung: CSCW in Designumgebungen / Holger Berse, Stephan Jacobs, Matthias Kloth, Silke Mittrach					Münster		1993		90 S. : graph. Darst.	Workshop "Unterstützung organisatorischer Prozesse durch CSCW" : 4. - 5. November 1993, Westfälische Wilhelms-Universität Münster / [Institut für Wirtschaftsinformatik, Westfälische Wilhelms-Universität Münster]. Stefan Kirn ... (Hrsg.)													 				Fachbereich Wirtschaftswissenschaften		Arbeitsberichte / Institut für Wirtschaftsinformatik, Westfälische Wilhelms-Universität Münster	         
OPUS4-961	Article	published	deu	Heinrichs, Horst		Mit Grafik schafft FEM den Durchbruch							1993		1	Maschinen, Anlagen, Verfahren (1993)		58	59				0343-043X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1056	Article	published	deu	Willms, Herbert; Beer, Stefan; Fröhlke, K.; Haidn, O.J.; [u.a.], 		Regelung eines Wasserstoff-/Sauerstoff-Dampferzeugers mit Hilfe eines modifizierten Zirkondioxid-Sensors							1993																 				Fachbereich Maschinenbau und Mechatronik		Report: Deutsche Forschungsanstalt für Luft- und Raumfahrt, EN-CA/E (1993) Seite 1-17 (17 Seiten, 14 Bilder, 2 Tabellen, 14 Quellen)	         
OPUS4-1058	Article	published	deu	Willms, Herbert		Regelung eines H2/O2-Dampferzeugers mit Hilfe eines modifizierten Zirkondioxid-Sensors					Weinheim	Wiley-VCH	1993		2	Chemie Ingenieur Technik	65	954	956				0009-286X						 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1134	Article	published	deu	Pietsch, Wolfram; Schneider, B.		Selbstlernende Klassifikationssysteme - Bedeutung, Lösungsansatz und Anwendungsarchitektur / Pietsch W., Schneider, B.							1993		12	Informatik, Forschung und Entwicklung. 8 (1993), H. 1		10	22				0178-3564						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1107	Article	published	deu	Pietsch, Wolfram; Teubner, A.		Computerunterstützung für die dezentrale Außendienstarbeit  / Pietsch, W. , Teubner, A.							1993		7	IM : die Fachzeitschrift für Information Management & Consulting (1993)		22	29				0930-5181, 1616-1017						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1126	Article	published	deu	Pietsch, Wolfram; Drüeke, Sabine		Erfolgsfaktoren des CIM-Projektmanagements / Drüeke, Sabine; Pietsch, Wolfram							1993		5	CIM-Management. 9 (1993), H. 6		41	46				0179-2679						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1181	Article	published	deu	Esch, Thomas; Göbel, T.		Gemischbildung bei drosselfreier Laststeuerung von Ottomotoren							1993		2	Motortechnische Zeitschrift. 54 (1993), H. 12		616	618				0024-8525						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1299	Article	published	deu	Weßling, Matthias		Unternehmenskultur					Stuttgart	Schäffer-Poeschel	1993		XII, 951 S. : Ill., graph. Darst.	Ergebnisse empirischer betriebswirtschaftlicher Forschung : zu einer Realtheorie der Unternehmung ; Festschrift für Eberhard Witte / Jürgen Hauschildt ... (Hrsg.)		115	134				3-7910-0678-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1405	Book	published	eng	Kettern, Jürgen		Mechanical and biological treatment of waste after separate collection / R. Damiecki; J.T. Kettern. Italian Ministry of Enviroment					Caglieri	Eigenverlag	1993		16 S.														 				Fachbereich Bauingenieurwesen		SARDINIA 93 ; 2 ;  International Landfill Symposium ; (4. : ; 1993.10.11-15 : ; S. Margherita di Pula)	         
OPUS4-1365	Book	published	deu	Dienst, Karl-Jakob		Mathematik für Bauingenieure / K. J. Dienst. Fachhochschule Aachen, Fachbereich Bauingenieurwesen. [Hrsg.: Rektor der Fachhochschule Aachen mit Sozialwerk Bauhütte e.V.] . 2. Aufl.					Aachen	Fachhochschule Aachen, Fachbereich Bauingenieurwesen	1993		V, 212 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 46	         
OPUS4-1371	Article	published	eng	Biener, Ernst; Sasse, T.		Construction and rehabilitation of landfill shafts					Cagliari	CISA, Environmental Sanitary Engineering Centre	1993		S. 1 - S. 1011	Sardinia 93 : Fourth International Landfill Symposium "Barrier systems, environmental aspects, upgrading and remediation, siting, monofills, effects of waste pretreatment, landfilling in developing countries" ; 11 - 15 October 1993, S. Margherita di Pula (Cagliari), Sardinia, Italy ; proceedings / coord. by Thomas H. Christensen ... - Bd. 1		451	460										 				Fachbereich Bauingenieurwesen		International Landfill Symposium <4, 1993, Santa Margherita, Pula>	         
OPUS4-1559	Article	published	eng	Staat, Manfred		Sensitivity of and Influences on the Reliability of an HTR-Module Primary Circuit Pressure Boundary					Amsterdam	Elsevier	1993		314 s. : ill	Transactions of the 12th International Conference on Structural Mechanics in Reactor Technology (SMiRT-12) / Kussmaul, K. [ed]		147	152				0-444-81515-5						 				Fachbereich Medizintechnik und Technomathematik		Vol. M, Paper MG10/2	         
