OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9806	Article	published	eng	Altherr, Lena; Ederer, Thorsten; Lorenz, Ulf; Pelz, Peter F.; Pöttgen, Philipp	Lübbecke, Marco; Koster, Arie; Letmathe, Peter; Madlener, Reihard; Peis, Britta; Walther, Grit	Experimental validation of an enhanced system synthesis approach			Planning the layout and operation of a technical system is a common task for an engineer. Typically, the workflow is divided into consecutive stages: First, the engineer designs the layout of the system, with the help of his experience or of heuristic methods. Secondly, he finds a control strategy which is often optimized by simulation. This usually results in a good operating of an unquestioned sys- tem topology. In contrast, we apply Operations Research (OR) methods to find a cost-optimal solution for both stages simultaneously via mixed integer program- ming (MILP). Technical Operations Research (TOR) allows one to find a provable global optimal solution within the model formulation. However, the modeling error due to the abstraction of physical reality remains unknown. We address this ubiq- uitous problem of OR methods by comparing our computational results with mea- surements in a test rig. For a practical test case we compute a topology and control strategy via MILP and verify that the objectives are met up to a deviation of 8.7%.		Basel	Springer	2014		6	Operations Research Proceedings 2014							978-3-319-28695-2						 		10.1007/978-3-319-28697-6_1		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9771	Article	published	eng	Sun, Hui; Altherr, Lena; Pei, Ji; Pelz, Peter F.; Yuan, Shouqi		Optimal booster station design and operation under uncertain load			Given industrial applications, the costs for the operation and maintenance of a pump system typically far exceed its purchase price. For finding an optimal pump configuration which minimizes not only investment, but life-cycle costs, methods like Technical Operations Research which is based on Mixed-Integer Programming can be applied. However, during the planning phase, the designer is often faced with uncertain input data, e.g. future load demands can only be estimated. In this work, we deal with this uncertainty by developing a chance-constrained two-stage (CCTS) stochastic program. The design and operation of a booster station working under uncertain load demand are optimized to minimize total cost including purchase price, operation cost incurred by energy consumption and penalty cost resulting from water shortage. We find optimized system layouts using a sample average approximation (SAA) algorithm, and analyze the results for different risk levels of water shortage. By adjusting the risk level, the costs and performance range of the system can be balanced, and thus the system’s resilience can be engineered		Bäch	Trans Tech Publications	2018		13	Applied Mechanics and Materials	885	102	115					1662-7482					 		10.4028/www.scientific.net/AMM.885.102	Stochastic Programming; Chance Constraint; Engineering Application; Pump System; Water Distribution	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-9773	Conference Proceeding	published	eng	Leise, Philipp; Altherr, Lena		Optimizing the design and control of decentralized water supply systems – a case-study of a hotel building			To increase pressure to supply all floors of high buildings with water, booster stations, normally consisting of several parallel pumps in the basement, are used. In this work, we demonstrate the potential of a decentralized pump topology regarding energy savings in water supply systems of skyscrapers. We present an approach, based on Mixed-Integer Nonlinear Programming, that allows to choose an optimal network topology and optimal pumps from a predefined construction kit comprising different pump types. Using domain-specific scaling laws and Latin Hypercube Sampling, we generate different input sets of pump types and compare their impact on the efficiency and cost of the total system design. As a realistic application example, we consider a hotel building with 325 rooms, 12 floors and up to four pressure zones.		Cham	Springer	2018		11	EngOpt 2018 Proceedings of the 6th International Conference on Engineering Optimization		1241	1252				978-3-319-97773-7						 		10.1007/978-3-319-97773-7_107	Engineering optimization; Energy efficiency; Water; Pump System; Latin Hypercube Sampling	Fachbereich Elektrotechnik und Informationstechnik		EngOpt 2018 Proceedings of the 6th International Conference on Engineering Optimization. 17-19 September 2018. Lisboa, Portugal	         
OPUS4-9774	Part of a Book	published	eng	Stenger, David; Altherr, Lena; Müller, Tankred; Pelz, Peter F.		Product family design optimization using model-based engineering techniques			Highly competitive markets paired with tremendous production volumes demand particularly cost efficient products. The usage of common parts and modules across product families can potentially reduce production costs. Yet, increasing commonality typically results in overdesign of individual products. Multi domain virtual prototyping enables designers to evaluate costs and technical feasibility of different single product designs at reasonable computational effort in early design phases. However, savings by platform commonality are hard to quantify and require detailed knowledge of e.g. the production process and the supply chain. Therefore, we present and evaluate a multi-objective metamodel-based optimization algorithm which enables designers to explore the trade-off between high commonality and cost optimal design of single products.		Cham	Springer	2018		7	Operations Research Proceedings 2017		495	502				978-3-319-89919-0						 		10.1007/978-3-319-89920-6_66		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9776	Article	published	eng	Altherr, Lena; Brötz, Nicolas; Dietrich, Ingo; Gally, Tristan; Geßner, Felix; Kloberdanz, Hermann; Leise, Philipp; Pelz, Peter Franz; Schlemmer, Pia; Schmitt, Andreas		Resilience in mechanical engineering - a concept for controlling uncertainty during design, production and usage phase of load-carrying structures			Resilience as a concept has found its way into different disciplines to describe the ability of an individual or system to withstand and adapt to changes in its environment. In this paper, we provide an overview of the concept in different communities and extend it to the area of mechanical engineering. Furthermore, we present metrics to measure resilience in technical systems and illustrate them by applying them to load-carrying structures. By giving application examples from the Collaborative Research Centre (CRC) 805, we show how the concept of resilience can be used to control uncertainty during different stages of product life.		Bäch	Trans Tech Publications	2018		11	Applied Mechanics and Materials	885	187	198				1662-7482						 		10.4028/www.scientific.net/AMM.885.187		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9777	Conference Proceeding	published	eng	Leise, Philipp; Altherr, Lena; Pelz, Peter F.		Technical Operations Research (TOR) - Algorithms, not Engineers, Design Optimal Energy Efficient and Resilient Cooling Systems			The overall energy efficiency of ventilation systems can be improved by considering not only single components, but by considering as well the interplay between every part of the system. With the help of the method "TOR" ("Technical Operations Research"), which was developed at the Chair of Fluid Systems at TU Darmstadt, it is possible to improve the energy efficiency of the whole system by considering all possible design choices programmatically. We show the ability of this systematic design approach with a ventilation system for buildings as a use case example. Based on a Mixed-Integer Nonlinear Program (MINLP) we model the ventilation system. We use binary variables to model the selection of different pipe diameters. Multiple fans are model with the help of scaling laws. The whole system is represented by a graph, where the edges represent the pipes and fans and the nodes represents the source of air for cooling and the sinks, that have to be cooled. At the beginning, the human designer chooses a construction kit of different suitable fans and pipes of different diameters and different load cases. These boundary conditions define a variety of different possible system topologies. It is not possible to consider all topologies by hand. With the help of state of the art solvers, on the other side, it is possible to solve this MINLP. Next to this, we also consider the effects of malfunctions in different components. Therefore, we show a first approach to measure the resilience of the shown example use case. Further, we compare the conventional approach with designs that are more resilient. These more resilient designs are derived by extending the before mentioned model with further constraints, that consider explicitly the resilience of the overall system. We show that it is possible to design resilient systems with this method already in the early design stage and compare the energy efficiency and resilience of these different system designs.				2018		11	FAN2018 - Proceedings of the International Conference on Fan Noise, Aerodynamics, Applications and Systems		1	12										 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Fan Noise, Aerodynamics, Applications and Systems  18-20.04.2018 Darmstadt, Deutschland	         
OPUS4-9779	Part of a Book	published	eng	Altherr, Lena; Dörig, Bastian; Ederer, Thorsten; Pelz, Peter Franz; Pfetsch, Marc; Wolf, Jan		A mixed-integer nonlinear program for the design of gearboxes			Gearboxes are mechanical transmission systems that provide speed and torque conversions from a rotating power source. Being a central element of the drive train, they are relevant for the efficiency and durability of motor vehicles. In this work, we present a new approach for gearbox design: Modeling the design problem as a mixed-integer nonlinear program (MINLP) allows us to create gearbox designs from scratch for arbitrary requirements and—given enough time—to compute provably globally optimal designs for a given objective. We show how different degrees of freedom influence the runtime and present an exemplary solution.		Cham	Springer	2017	21.07.2017	6	Operations Research Proceedings 2016		227	233				978-3-319-55701-4						 		10.1007/978-3-319-55702-1_31		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9780	Part of a Book	published	eng	Leise, Philipp; Altherr, Lena; Pelz, Peter F.		Energy-Efficient design of a water supply system for skyscrapers by mixed-integer nonlinear programming			The energy-efficiency of technical systems can be improved by a systematic design approach. Technical Operations Research (TOR) employs methods known from Operations Research to find a global optimal layout and operation strategy of technical systems. We show the practical usage of this approach by the systematic design of a decentralized water supply system for skyscrapers. All possible network options and operation strategies are modeled by a Mixed-Integer Nonlinear Program. We present the optimal system found by our approach and highlight the energy savings compared to a conventional system design.		Cham	Springer	2018			Operations Research Proceedings 2017							978-3-319-89919-0						 		10.1007/978-3-319-89920-6_63	Engineering optimization; Global optimization; Energy efficiency; Water; Network	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9783	Conference Proceeding	published	eng	Rausch, Lea; Friesen, John; Altherr, Lena; Pelz, Peter F.	Kliewer, Natalia; Ehmke, Jan Fabian; Borndörfer, Ralf	Using mixed-integer programming for the optimal design of water supply networks for slums			The UN sets the goal to ensure access to water and sanitation for all people by 2030. To address this goal, we present a multidisciplinary approach for designing water supply networks for slums in large cities by applying mathematical optimization. The problem is modeled as a mixed-integer linear problem (MILP) aiming to find a network describing the optimal supply infrastructure. To illustrate the approach, we apply it on a small slum cluster in Dhaka, Bangladesh.		Cham	Springer	2018		7	Operations Research Proceedings 2017		509	516				978-3-319-89919-0 (Print)						 		10.1007/978-3-319-89920-6_68		Fachbereich Elektrotechnik und Informationstechnik		International Conference of the German Operations Research Society (GOR), Freie Universiät Berlin, Germany, September 6-8, 2017.	         
OPUS4-9784	Conference Proceeding	published	eng	Rausch, Lea; Leise, Philipp; Ederer, Thorsten; Altherr, Lena; Pelz, Peter F.	Papadrakakis, M.; Ppadopoulos, V.; Stefanou, G.; Plevris, V.	A comparison of MILP and MINLP solver performance on the example of a drinking water supply system design problem			Finding a good system topology with more than a handful of components is a highly non-trivial task. The system needs to be able to fulfil all expected load cases, but at the same time the components should interact in an energy-efficient way. An example for a system design problem is the layout of the drinking water supply of a residential building. It may be reasonable to choose a design of spatially distributed pumps which are connected by pipes in at least two dimensions. This leads to a large variety of possible system topologies. To solve such problems in a reasonable time frame, the nonlinear technical characteristics must be modelled as simple as possible, while still achieving a sufficiently good representation of reality. The aim of this paper is to compare the speed and reliability of a selection of leading mathematical programming solvers on a set of varying model formulations. This gives us empirical evidence on what combinations of model formulations and solver packages are the means of choice with the current state of the art.				2016		18	ECCOMAS Congress 2016 VII European Congress on Computational Methods in Applied Sciences and Engineering		8509	8527				978-618-82844-0-1						 			Technical Operations Research; Mixed-Integer Nonlinear Optimisation; Solver Per- formance; Drinking Water Supply; System Design Problem	Fachbereich Elektrotechnik und Informationstechnik		ECCOMAS Congress 2016 VII European Congress on Computational Methods in Applied Sciences and Engineering, 5–10 June 2016.Crete Island, Greece	         
