OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8879	Article	published	eng	Scheer, Nico; Riedl, Iris; Warren, J.T.; Kuwada, John Y.; Campos-Ortega, José A.		A quantitative analysis of the kinetics of Gal4 activator and effector gene expression in the zebrafish							2002		5	Mechanism of Development	112	9	14					0925-4773					 1-2		10.1016/S0925-4773(01)00621-9		Fachbereich Chemie und Biotechnologie			         
OPUS4-7084	Article	published	eng	Kearney, David W.; Kelly, Bruce; Herrmann, Ulf; Cable, R.; Pacheco, J.; Mahoney, R.; Price, Henry; Blake, D.; Nava, P.; Potrovitza, N.		Engineering Aspects of a Molten Salt Heat Transfer Fluid in a Trough Solar Field							2002		9	Energy : the international journal	29	861	870					0360-5442					 5-6 (Special Issue SolarPaces)		10.1016/S0360-5442(03)00191-9		Solar-Institut Jülich		SolarPACES 2002, Zürich, Switzerland, 4–6 September 2002	         
OPUS4-7083	Article	published	eng	Herrmann, Ulf; Kelly, Bruce; Price, Henry		Two Tank Molten Salt Storage for Parabolic Trough Solar Power Plants							2002		10	Energy : the international journal	29	883	893					0360-5442					 5-6 (Special Issue SolarPaces)		10.1016/S0360-5442(03)00193-2		Solar-Institut Jülich		SolarPACES 2002, Zürich, Switzerland, 4–6 September 2002	         
OPUS4-7081	Article	published	eng	Herrmann, Ulf; Kearney, David W.		Survey of Thermal Energy Storage for Parabolic Trough Power Plants							2002		7	Journal of Solar Energy Engineering	124	145	152					1528-8986 (Online)					 2		10.1115/1.1467601		Solar-Institut Jülich			         
OPUS4-6562	Article	published	eng	Dünkelmann, Pascal; Kolter-Jung, Doris; Nitsche, Adam; Demir, Ayhan S.; Siegert, Petra; Lingen, Bettina; Baumann, Martin; Pohl, Martina; Müller, Michael		Development of a donor-acceptor concept for enzymatic cross-coupling reactions of adehydes : the first asymmetric cross-benzoin condensation							2002		1	Journal of the American Chemical Society	Vol. 124	12084	12085					1520-5126 (E-Journal); 0002-7863 (Print)					 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5975	Article	published	eng	Gerigk, M.; Maaß, D.; Kreutzer, A.; Sprenger, G.; Bongaerts, Johannes; Wubbolts, Marcel; Takors, Ralf		Enhanced pilot-scale fed-batch L-phenylalanine production with recombinant Escherichia coli by fully integrated reactive extraction							2002		9	Bioprocess and biosystems engineering	Vol. 25	43	52					1432-0797 (E-Journal); 1615-7605 (E-Journal); 0178-515X (Print); 1615-7591 (Print)					 Iss. 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-5974	Article	published	eng	Gerigk, M.; Bujnicki, R.; Ganpo-Nkwenkwa, E.; Bongaerts, Johannes; Sprenger, G.; Takors, Ralf		Process control for enhanced L-phenylalanine production using different recombinant Escherichia coli strains							2002		8	Biotechnology and bioengineering	Vol. 80	746	754					1097-0290 (E-Journal); 0006-3592 (Print)					 Iss. 7				Fachbereich Chemie und Biotechnologie			         
OPUS4-5973	Article	published	eng	Bongaerts, Johannes; Bovenberg, Roel; Krämer, Marco; Müller, Ulrike; Raeven, Leon; Wubbolts, Marcel		Metabolic engineering to produce fine chemicals in Escherichia coli							2002			Chemie - Ingenieur - Technik (CIT)	Vol. 74	694						1522-2640 (E-Journal); 0009-286X (Print)					 Iss. 5				Fachbereich Chemie und Biotechnologie		Printausg. in der Bibliothek vorhanden: 63 ZS 022	         
OPUS4-5972	Article	published	eng	Schmitz, M.; Hirsch, E.; Bongaerts, Johannes; Takors, Ralf		Pulse experiments as a prerequisite for the quantification of in vivo enzyme kinetics in aromatic amino acid pathway of Eschericia coli							2002		6	Biotechnology progress	Vol. 18	935	941					1520-6033 (E-Journal); 8756-7938 (Print)					 Iss. 5				Fachbereich Chemie und Biotechnologie			         
OPUS4-5059	Article	published	eng	Streun, M.; Brandenburg, G.; Larue, H.; Zimmermann, E.; Ziemons, Karl; Halling, H.		A PET system based on data processing of free-running sampled pulses			Within the developments for the Crystal Clear small animal PET project (CLEARPET) a dual head PET system has been established. The basic principle is the early digitization of the detector pulses by free running ADCs. The determination of the γ-energy and also the coincidence detection is performed by data processing of the sampled pulses on the host computer. Therefore a time mark is attached to each pulse identifying the current cycle of the 40 MHz sampling clock. In order to refine the time resolution the pulse starting time is interpolated from the samples of the pulse rise. The detector heads consist of multichannel PMTs with a single LSO scintillator crystal coupled to each channel. For each PMT only one ADC is required. The position of an event is obtained separately from trigger signals generated for each single channel. An FPGA is utilized for pulse buffering, generation of the time mark and for the data transfer to the host via a fast I/O-interface.				2002		1	2001 IEEE Nuclear Science Symposium Conference Record, Vol. 2		693	694					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
