OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8198	Article	published	eng	Breuer, Lars; Mang, Thomas; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Investigation of the spatial resolution of a laser-based stimulation process for light-addressable hydrogels with incorporated graphene oxide by means of IR thermography					Amsterdam	Elsevier	2017		6	Sensors and Actuators A: Physical	268	126	132					0924-4247					 		10.1016/j.sna.2017.11.031		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Institut fuer Angewandte Polymerchemie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7589	Conference Proceeding	published	eng	Breuer, Lars; Raue, Markus; Mang, Thomas; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Light-stimulated hydrogel actuators with incorporated graphene oxide for microfluidic applications							2015		3	12. Dresdner Sensor-Symposium 2015		206	209										 		10.5162/12dss2015/P5.8		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Institut fuer Angewandte Polymerchemie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7731	Article	published	eng	Breuer, Lars; Raue, Markus; Strobel, M.; Mang, Thomas; Schöning, Michael Josef; Thoelen, R.; Wagner, Torsten		Hydrogels with incorporated graphene oxide as light-addressable actuator materials for cell culture environments in lab-on-chip systems			Abstractauthoren Graphene oxide (GO) nanoparticles were incorporated in temperature-sensitive Poly(N-isopropylacrylamide) (PNIPAAm) hydrogels. The nanoparticles increase the light absorption and convert light energy into heat efficiently. Thus, the hydrogels with GO can be stimulated spatially resolved by illumination as it was demonstrated by IR thermography. The temporal progression of the temperature maximum was detected for different concentrations of GO within the polymer network. Furthermore, the compatibility of PNIPAAm hydrogels with GO and cell cultures was investigated. For this purpose, culture medium was incubated with hydrogels containing GO and the viability and morphology of chinese hamster ovary (CHO) cells was examined after several days of culturing in presence of this medium.		Weinheim	Wiley-VCH	2016		5	Physica status solidi (a)	213	1520	1525					1862-6300					 6		10.1002/pssa.201533056		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Institut fuer Angewandte Polymerchemie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9084	Article	published	eng	Delaittre, Guillaume		Telechelic Poly(2-Oxazoline)s					Amsterdam	Elsevier	2019			European Polymer Journal								0014-3057					 In Press, Journal Pre-proof, 109281		10.1016/j.eurpolymj.2019.109281		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-9537	Article	published	eng	Eckert, Alexander; Abbasi, Mozhdeh; Mang, Thomas; Saalwächter, Kay; Walther, Andreas		Structure, Mechanical Properties, and Dynamics of Polyethylenoxide/Nanoclay Nacre-Mimetic Nanocomposites			Nacre-mimetic nanocomposites based on high fractions of synthetic high-aspect-ratio nanoclays in combination with polymers are continuously pushing boundaries for advanced material properties, such as high barrier against oxygen, extraordinary mechanical behavior, fire shielding, and glass-like transparency. Additionally, they provide interesting model systems to study polymers under nanoconfinement due to the well-defined layered nanocomposite arrangement. Although the general behavior in terms of forming such layered nanocomposite materials using evaporative self-assembly and controlling the nanoclay gallery spacing by the nanoclay/polymer ratio is understood, some combinations of polymer matrices and nanoclay reinforcement do not comply with the established models. Here, we demonstrate a thorough characterization and analysis of such an unusual polymer/nanoclay pair that falls outside of the general behavior. Poly(ethylene oxide) (PEO) and sodium fluorohectorite form nacre-mimetic, lamellar nanocomposites that are completely transparent and show high mechanical stiffness and high gas barrier, but there is only limited expansion of the nanoclay gallery spacing when adding increasing amounts of polymer. This behavior is maintained for molecular weights of PEO varied over four orders of magnitude and can be traced back to depletion forces. By careful investigation via X-ray diffraction and proton low-resolution solid-state NMR, we are able to quantify the amount of mobile and immobilized polymer species in between the nanoclay galleries and around proposed tactoid stacks embedded in a PEO matrix. We further elucidate the unusual confined polymer dynamics, indicating a relevant role of specific surface interactions.		Washington, DC	ACS Publications	2020		9	Macromolecules	53	1716	1725					1520-5835					 5		10.1021/acs.macromol.9b01931		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie	CC BY-NC-ND 3.0		         
OPUS4-8596	Article	published	eng	Eckert, Alexander; Rudolph, Tobias; Guo, Jiaqi; Mang, Thomas; Walther, Andreas		Exceptionally Ductile and Tough Biomimetic Artificial Nacre with Gas Barrier Function			Synthetic mimics of natural high-performance structural materials have shown great and partly unforeseen opportunities for the design of multifunctional materials. For nacre-mimetic nanocomposites, it has remained extraordinarily challenging to make ductile materials with high stretchability at high fractions of reinforcements, which is however of crucial importance for flexible barrier materials. Here, highly ductile and tough nacre-mimetic nanocomposites are presented, by implementing weak, but many hydrogen bonds in a ternary nacre-mimetic system consisting of two polymers (poly(vinyl amine) and poly(vinyl alcohol)) and natural nanoclay (montmorillonite) to provide efficient energy dissipation and slippage at high nanoclay content (50 wt%). Tailored interactions enable exceptional combinations of ductility (close to 50% strain) and toughness (up to 27.5 MJ m⁻³). Extensive stress whitening, a clear sign of high internal dynamics at high internal cohesion, can be observed during mechanical deformation, and the materials can be folded like paper into origami planes without fracture. Overall, the new levels of ductility and toughness are unprecedented in highly reinforced bioinspired nanocomposites and are of critical importance to future applications, e.g., as barrier materials needed for encapsulation and as a printing substrate for flexible organic electronics.			Wiley-VCH	2018			Advanced Materials	30	Article number 1802477											 32		10.1002/adma.201802477		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-10910	Article	published	eng	El Bergui, Omnia; Abouabdillah, Aziz; Bourioug, Mohamed; Schmitz, Dominik; Biel, Markus; Aboudrare, Abdellah; Krauss, Manuel; Jomaa, Ahlem; Romuli, Sebastian; Müller, Joachim; Fagroud, Mustapha; Bouabid, Rachid		Innovative solutions for drought: Evaluating hydrogel application on onion cultivation (Allium cepa) in Morocco			Throughout the last decade, and particularly in 2022, water scarcity has become a critical concern in Morocco and other Mediterranean countries. The lack of rainfall during spring was worsened by a succession of heat waves during the summer. To address this drought, innovative solutions, including the use of new technologies such as hydrogels, will be essential to transform agriculture. This paper presents the findings of a study that evaluated the impact of hydrogel application on onion (Allium cepa) cultivation in Meknes, Morocco. The treatments investigated in this study comprised two different types of hydrogel-based soil additives (Arbovit® polyacrylate and Huminsorb® polyacrylate), applied at two rates (30 and 20 kg/ha), and irrigated at two levels of water supply (100% and 50% of daily crop evapotranspiration; ETc). Two control treatments were included, without hydrogel application and with both water amounts. The experiment was conducted in an open field using a completely randomized design. The results indicated a significant impact of both hydrogel-type dose and water dose on onion plant growth, as evidenced by various vegetation parameters. Among the hydrogels tested, Huminsorb® Polyacrylate produced the most favorable outcomes, with treatment T9 (100%, HP, 30 kg/ha) yielding 70.55 t/ha; this represented an increase of 11 t/ha as compared to the 100% ETc treatment without hydrogel application. Moreover, the combination of hydrogel application with 50% ETc water stress showed promising results, with treatment T4 (HP, 30 kg, 50%) producing almost the same yield as the 100% ETc treatment without hydrogel while saving 208 mm of water.		Basel	MDPI	2023	23.05.2023	Artikel 1972	Water	15												 11		10.3390/w15111972	water economy; yield; deficit irrigation; hydrogel; onion	Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie	CC BY 3.0		         
OPUS4-9363	Article	published	eng	El Moussaoui, Noureddine; Talbi, Sofian; Atmane, Ilyas; Kassmi, Khalil; Schwarzer, Klemens; Chayeb, Hamid; Bachiri, Najib		Feasibility of a new design of a Parabolic Trough Solar Thermal Cooker (PSTC)			In this article, we describe the structure, the functioning, and the tests of parabolic trough solar thermal cooker (PSTC). This oven is designed to meet the needs of rural residents, including Urban, which requires stable cooking temperatures above 200 °C. The cooking by this cooker is based on the concentration of the sun's rays on a glass vacuum tube and heating of the oil circulate in a big tube, located inside the glass tube. Through two small tubes, associated with large tube, the heated oil, rise and heats the pot of cooking pot containing the food to be cooked (capacity of 5 kg). This cooker is designed in Germany and extensively tested in Morocco for use by the inhabitants who use wood from forests.  During a sunny day, having a maximum solar radiation around 720 W/m2 and temperature ambient around 26 °C, maximum temperatures recorded of the small tube, the large tube and the center of the pot are respectively: 370 °C, 270 °C and 260 °C. The cooking process with food at high (fries, ..), we show that the cooking oil temperature rises to 200 °C, after 1 h of heating, the cooking is done at a temperature of 120 °C for 20 min. These temperatures are practically stable following variations and decreases in the intensity of irradiance during the day. The comparison of these results with those of the literature shows an improvement of 30–50 % on the maximum value of the temperature with a heat storage that could reach 60 min of autonomy. All the results obtained show the good functioning of the PSTC and the feasibility of cooking food at high temperature (>200 °C).		Amsterdam	Elsevier	2020		5	Solar Energy	201	866	871					0038-092X					 Vol. 201 (May 2020)		10.1016/j.solener.2020.03.079		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie; Solar-Institut Jülich			         
OPUS4-9310	Article	published	eng	Everaers, Ralf; Karimi-Varzaneh, Hossein Ali; Fleck, Franz; Hojdis, Nils; Svaneborg, Carsten		Kremer–Grest Models for Commodity Polymer Melts: Linking Theory, Experiment, and Simulation at the Kuhn Scale			The Kremer–Grest (KG) polymer model is a standard model for studying generic polymer properties in molecular dynamics simulations. It owes its popularity to its simplicity and computational efficiency, rather than its ability to represent specific polymers species and conditions. Here we show that by tuning the chain stiffness it is possible to adapt the KG model to model melts of real polymers. In particular, we provide mapping relations from KG to SI units for a wide range of commodity polymers. The connection between the experimental and the KG melts is made at the Kuhn scale, i.e., at the crossover from the chemistry-specific small scale to the universal large scale behavior. We expect Kuhn scale-mapped KG models to faithfully represent universal properties dominated by the large scale conformational statistics and dynamics of flexible polymers. In particular, we observe very good agreement between entanglement moduli of our KG models and the experimental moduli of the target polymers.		Washington, DC	ACS Publications	2020		15	Macromolecules	53	1901	1916					1520-5835					 6		10.1021/acs.macromol.9b02428		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-11097	Article	published	eng	Hafidi, Youssef; El Hatka, Hicham; Schmitz, Dominik; Krauss, Manuel; Pettrak, Jürgen; Biel, Markus; Ittobane, Najim		Sustainable soil additives for water and micronutrient supply: swelling and chelating properties of polyaspartic acid hydrogels utilizing newly developed crosslinkers			Drought and water shortage are serious problems in many arid and semi-arid regions. This problem is getting worse and even continues in temperate climatic regions due to climate change. To address this problem, the use of biodegradable hydrogels is increasingly important for the application as water-retaining additives in soil. Furthermore, efficient (micro-)nutrient supply can be provided by the use of tailored hydrogels. Biodegradable polyaspartic acid (PASP) hydrogels with different available (1,6-hexamethylene diamine (HMD) and L-lysine (LYS)) and newly developed crosslinkers based on diesters of glycine (GLY) and (di-)ethylene glycol (DEG and EG, respectively) were synthesized and characterized using Fourier transform infrared (FTIR) spectroscopy and scanning electron microscopy (SEM) and regarding their swelling properties (kinetic, absorbency under load (AUL)) as well as biodegradability of PASP hydrogel. Copper (II) and zinc (II), respectively, were loaded as micronutrients in two different approaches: in situ with crosslinking and subsequent loading of prepared hydrogels. The results showed successful syntheses of di-glycine-ester-based crosslinkers. Hydrogels with good water-absorbing properties were formed. Moreover, the developed crosslinking agents in combination with the specific reaction conditions resulted in higher water absorbency with increased crosslinker content used in synthesis (10% vs. 20%). The prepared hydrogels are candidates for water-storing soil additives due to the biodegradability of PASP, which is shown in an exemple. The incorporation of Cu(II) and Zn(II) ions can provide these micronutrients for plant growth.		Basel	MDPI	2024	27.02.2024		Gels	10	Artikel 170						2310-2861					 3		10.3390/gels10030170	micronutrients; swelling properties; biodegradable polymers; hydrogels; superabsorbent polymers; glycine; polyaspartic acid	Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie	CC BY 3.0		         
