OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-373	Article	published	eng	Kern, Alexander; Thomsen, M.		Comparison of single point and equipotential bonding for I&C systems of large-area industrial sites					Budapest	Techn. Univ.	1994		Getr. Zählung [ca. 610 S.]	Volume of proceedings : Budapest, Hungary, September 19-23, 1994 / organized by: Technical University of Budapest													 				Fachbereich Energietechnik		International Conference on Lightning Protection <22, 1994, Budapest> ; ICLP <22, 1994, Budapest> ; Budapesti M&#369;szaki Egyetem	         
OPUS4-374	Article	published	eng	Kern, Alexander; Drumm, F.		Survey of the lightning threat for aircraft based on natural lightning data and fixed in the German Standard DIN VG 95371 / Part 10					Mannheim	Bundesakad. für Wehrverwaltung und Wehrtechnik	1994		IX, 492 S : Ill., graph. Darst	Proceedings of the 1994 International Aerospace and Ground Conference on Lightning and Static Electricity : May 14 - 27, 1994, Bundesakademie für Wehrverwaltung und Wehrtechnik Mannheim ; final report / [conference chairman Jan Luiken TerHaseborg]													 				Fachbereich Energietechnik		International Aerospace and Ground Conference on Lightning and Static Electricity <16, 1994, Mannheim>	         
OPUS4-2927	Article	published	eng	Förster, Arnold		Resonant tunneling diodes : the effect of structural properties on their performance							1994		25	Festkörperprobleme = Advances in solid state physics. 33 (1994)		37	62				0065-3357						 				Fachbereich Energietechnik		Review ; 2. ISSN: 0430-3393	         
OPUS4-2468	Article	published	eng	Thielemann, Frank; Bock, Jürgen		Organization and management of German-Russian joint ventures. Bock, Jürgen; Thielemann, Frank							1994		15	International journal of technology management. 9 (1994), H. 8		864	879				0267-5730						 				Fachbereich Energietechnik			         
OPUS4-2792	Article	published	eng	Förster, Arnold; Dubecky, F..; Darmo, J.		Investigation of deep-level states in bulk and low temperature MBE semiinsulating GaAs by admittance transient spectroscopy /  F. Dubecky ; J. Darmo ; M. Darviras ; A. Förster ...					Bristol [u.a.]	Inst. of Physics Publ.	1994		XVI, 344 S. : Ill., graph. Darst.	Semi-insulating III-V materials, Ixtapa, Mexico 1992 : proceedings of the 7th Conference on Semi-insulating III-V Materials, Ixtapa, Mexico, 21 - 24 April 1992 / ed. by C. J. Miner ...		265	272				0-7503-0242-9						 				Fachbereich Energietechnik		Conference on Semi-Insulating III-V Materials <7, 1992, Ixtapa>	         
OPUS4-2206	Article	published	eng	Brüssermann, Klaus; Ashton, P.; Leicht, R.; Martens, B.-R.		Concept of the Konrad repository documentation system for radioactive wastes (DORA) / Ashton, P.; Leicht, R.; Martens, B.-R.; Giller, H. Brüssermann, K.					Bonn	INFORUM Verl.- u. Verwaltungs-Ges.	1994		598 S.	Kerntechnik 94 : Jahrestagung, 17.-19. Mai 1994, Stuttgart: Tagungsbericht = Nuclear technology, annual meeting 94 / Veranst.: Kerntechnische Gesellschaft; Deutsches Atomforum		294	297										 				Fachbereich Energietechnik			         
OPUS4-2757	Article	published	eng	Förster, Arnold; Darmo, J.; Dubecký, F.; Kordos, P.		Deep-level states and electrical properties of GaAs grown at 250 °C / J. Darmo ; F. Dubecký ; P. Kordos ; A. Förster ...							1994		3	Materials science and engineering B: Solid&#150; state materials for advanced technology. 28 (1994), H. 1-3		393	396				0921-5107						 				Fachbereich Energietechnik			         
OPUS4-2758	Article	published	eng	Förster, Arnold; Betko, J.; Kordos, P.; Kuklovsky, S.		Electrical properties of molecular beam epitaxial GaAs layers grown at low temperature / J. Betko ; P. Kordos ; S. Kuklovsky ; A. Förster ...							1994		3	Materials science and engineering B: Solid&#150; state materials for advanced technology. 28 (1994), H. 1-3		147	150				0921-5107						 				Fachbereich Energietechnik			         
OPUS4-2760	Article	published	eng	Förster, Arnold; Rose, D.; Pietsch, U.; Metzger, H.		Depth resolved investigation of the relaxation behaviour in strained GaInAs/GaAs superlattices / Rose, D. ; Pietsch, U. ; Förster, A. ; Metzger, H....							1994		2	Physica B: condensed matter. 198 (1994), H. 1-3		256	258				0921-4526						 				Fachbereich Energietechnik			         
OPUS4-2762	Article	published	eng	Förster, Arnold; Brugger, H.; Meiners, U.; Diniz, R.		Hydrostatic pressure sensors based on solid state tunneling devices / H. Brugger; U. Meiners ; R. Diniz ... A. Förster ...							1994		3	Solid state electronics. 37 (1994), H. 4-6		801	804				0038-1101						 				Fachbereich Energietechnik			         
