OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-795	Article	published	deu	Frings, Michael		Buchbesprechung zu: Paul Risch, Divergenzen in der Rechtsprechung zum Warschauer Abkommen und die Mittel zur Sicherung der einheitlichen Auslegung des vereinheitlichten Luftprivatrechts					Köln	Carl Heymanns	1974		0	Zeitschrift für Luft- und Weltraumrecht : ZLW (1974)		149	149				0340-8329						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1110	Article	published	deu	Baatz, Udo		82.000 FL/h - Eine neue Dimension in der Abfüllung von Erfrischungsgetränken					Stuttgart	Matthaes	1974		4	Das Erfrischungsgetränk - Mineralwasser-Zeitung	27	341	345				0342-2232						 14				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1111	Article	published	deu	Baatz, Udo		Flaschenbehandlung bei hohen Leistungen – Problemstellung und Lösungsmöglichkeiten					Stuttgart	Matthaes	1974		3	Das Erfrischungsgetränk - Mineralwasser-Zeitung	27	1175	1178				0342-2232						 15				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1112	Article	published	deu	Baatz, Udo		Zur Problematik der Etikettenentfernung					Stuttgart	Matthaes	1974		2	Das Erfrischungsgetränk - Mineralwasser-Zeitung	27	926	928				0342-2232						 39				Fachbereich Maschinenbau und Mechatronik		Tagungs-Sondernummer	         
OPUS4-2085	Article	published	eng	Hagemann, Hans-Jürgen; Gudat, W.; Kunz, C.		Photoabsorption of alloys of Al with transition metals V, Fe, Ni and Cu and Pr near the Al L₂,₃-edge			The onset of Al 2p transitions of VAl₃, FeAl, NiAl, NiAl₃, CuAl₂, PrAl₂ and the disordered alloys V-Al (16 at % Al, 28%, 41%), Fe-Al (11%) is shifted up to 1.1 eV. New pronounced structure develops close to the onset which for NiAl agrees with a density of states calculation by Connolly and Johnson.		Amsterdam	Elsevier	1974		3	Solid State Communications	15	655	658				0038-1098						 3		10.1016/0038-1098(74)91165-X		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1923	Article	published	deu	Müller-Veggian, Mattea; Taras, P.; Ward, D.; Andrews, H. E.		Etats "Yrast" a spin eleve dans les isotopes ¹³⁰,¹³²,¹³⁴ Ce							1974			Rapport d'activité / Laboratoire de Physique Nucléaire. 9 (1974)		44											 				Fachbereich Medizintechnik und Technomathematik		Laboratoire de Physique Nucléaire <Montréal>	         
OPUS4-1924	Article	published	eng	Müller-Veggian, Mattea; Dehnhardt, W.; Mills, J. S.		Yrast cascades in even mass Ce isotopes					Bologna	Zanichelli	1974			Bollettino della Società Italiana di Fisica	1974	85					0037-8801						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1926	Article	published	eng	Müller-Veggian, Mattea; Dehnhardt, W.; Mills, J. S.; Neumann, U.		Yrast cascades in even mass Ce isotopes			The isotopes ¹³⁰,¹³²,¹³⁴,¹³⁶ Ce are investigated by means of the reactions ¹¹⁸,¹²⁰,¹²²,¹²⁴ Sn(¹⁶O, 4n) at bombarding energies between 68 and 76 MeV. From lifetime measurements a reduction of the collective behaviour is observed with increasing neutron number. Yrast cascades of rotational structure are identified up to angular momenta I=16⁺ or I=18⁺ in ¹³⁰,¹³²,¹³⁴ Ce. These cascades show a strong “back-bending” effect. In ¹³⁶ Ce no such simple yrast cascade could be found.		Amsterdam	Elsevier	1974		14	Nuclear physics A	225	1	15				0375-9474						 1		10.1016/0375-9474(74)90361-3		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5641	Article	published	deu	Anik, Sabri; Tuelbentci, K.		Lichtbogenschweißen : Untersuchung der Schweißschlacke und der Wirkungen auf das Entfernen der Schlacke ; Teil 3					Basel	Medtrix Group	1974		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	66	43	47					0040-148X					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2959	Article	published	deu	Grüters, Hugo		Iterative Lösung von Lastspannungsproblemen in anisotropen Körpern					Weinheim	Wiley-VCH	1974		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM	54	T79	T80				0044-2267						 12		10.1002/zamm.19740541230		Fachbereich Medizintechnik und Technomathematik			         
