OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5573	Wissenschaftlicher Artikel	published	eng	Miyamoto, Ko-ichiro; Ichimura, Hiroki; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Chemical imaging of the concentration profile of ion diffusion in a microfluidic channel			The chemical imaging sensor is a device to visualize the spatial distribution of chemical species based on the principle of LAPS (light-addressable potentiometric sensor), which is a field-effect chemical sensor based on semiconductor. In this study, the chemical imaging sensor has been applied to investigate the ion profile of laminar flows in a microfluidic channel. The chemical images (pH maps) were collected in a Y-shaped microfluidic channel while injecting HCl and NaCl solutions into two branches. From the chemical images, it was clearly observed that the injected solutions formed laminar flows in the channel. In addition, ion diffusion across the laminar flows was observed, and the diffusion coefficient could be derived by fitting the pH profiles to the Fick's equation.		Amsterdam	Elsevier	2013		5	Sensors and actuators. B: Chemical	189	240	245					1873-3077 (E-Journal); 0925-4005 (Print)					 		10.1016/j.snb.2013.04.057		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "Selected Papers from the 26th European Conference on Solid-State Transducers"	         
OPUS4-5575	Wissenschaftlicher Artikel	published	eng	Bohrn, Ulrich; Mucha, Andreas; Werner, Frederik; Trattner, Barbara; Bäcker, Matthias; Krumbe, Christoph; Schienle, Meinrad; Stütz, Evamaria; Schmitt-Landsiedel, Doris; Fleischer, Maximilian; Wagner, Patrick; Schöning, Michael Josef		A critical comparison of cell-based sensor systems for the detection of Cr (VI) in aquatic environment					Amsterdam	Elsevier	2013		7	Sensors and actuators. B: Chemical	Vol. 182	58	65					1873-3077 (E-Journal); 0925-4005 (Print)					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4960	Wissenschaftlicher Artikel	published	eng	Werner, Frederik; Takenaga, Shoko; Taki, Hidenori; Sawada, Kazuaki; Schöning, Michael Josef		Comparison of label-free ACh-imaging sensors based on CCD and LAPS			Semiconductor-based chemical imaging sensors, like the light-addressable potentiometric sensor (LAPS) or the pH-imaging sensor based on a charge-coupled device (CCD), are becoming a powerful tool for label-free imaging of biological phenomena. We have proposed a polyion-based enzymatic membrane to develop an acetylcholine (ACh) imaging sensor for neural cell-activity observations. In this study, a CCD-type ACh-imaging sensor and a LAPS-type ACh-imaging sensor were fabricated and the prospect of both sensors was clarified by making a comparison of their basic characteristics.		Amsterdam	Elsevier	2013		7	Sensors and  Actuators B: Chemical (2012)	177	745	752				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4966	Wissenschaftlicher Artikel	published	eng	Kirchner, Patrick; Oberländer, Jan; Suco, Henri-Pierre; Rysstad, Gunnar; Schöning, Michael Josef		Monitoring the microbicidal effectiveness of gaseous hydrogen peroxide in sterilisation processes by means of a calorimetric gas sensor			In the present work, a novel method for monitoring sterilisation processes with gaseous H2O2 in combination with heat activation by means of a specially designed calorimetric gas sensor was evaluated. Therefore, the sterilisation process was extensively studied by using test specimens inoculated with Bacillus atrophaeus spores in order to identify the most influencing process factors on its microbicidal effectiveness. Besides the contact time of the test specimens with gaseous H2O2 varied between 0.2 and 0.5 s, the present H2O2 concentration in a range from 0 to 8% v/v (volume percent) had a strong influence on the microbicidal effectiveness, whereas the change of the vaporiser temperature, gas flow and humidity were almost negligible. Furthermore, a calorimetric H2O2 gas sensor was characterised in the sterilisation process with gaseous H2O2 in a wide range of parameter settings, wherein the measurement signal has shown a linear response against the H2O2 concentration with a sensitivity of 4.75 °C/(% v/v). In a final step, a correlation model by matching the measurement signal of the gas sensor with the microbial inactivation kinetics was established that demonstrates its suitability as an efficient method for validating the microbicidal effectiveness of sterilisation processes with gaseous H2O2.		Amsterdam	Elsevier	2013	13.12.2012	8	Food control	31	530	538					0956-7135					 2		10.1016/j.foodcont.2012.11.048	hydrogen peroxide; sterilisation; Bacillus atrophaeus; calorimetric gas sensor	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5315	Wissenschaftlicher Artikel	published	eng	Werner, Frederik; Wagner, Torsten; Yoshinobu, Tatsuo; Keusgen, Michael; Schöning, Michael Josef		Frequency behaviour of light-addressable potentiometric sensors			Light-addressable potentiometric sensors (LAPS) are semiconductor-based potentiometric sensors, with the advantage to detect the concentration of a chemical species in a liquid solution above the sensor surface in a spatially resolved manner. The addressing is achieved by a modulated and focused light source illuminating the semiconductor and generating a concentration-depending photocurrent. This work introduces a LAPS set-up that is able to monitor the electrical impedance in addition to the photocurrent. The impedance spectra of a LAPS structure, with and without illumination, as well as the frequency behaviour of the LAPS measurement are investigated. The measurements are supported by electrical equivalent circuits to explain the impedance and the LAPS-frequency behaviour. The work investigates the influence of different parameters on the frequency behaviour of the LAPS. Furthermore, the phase shift of the photocurrent, the influence of the surface potential as well as the changes of the sensor impedance will be discussed.		Weinheim	Wiley-VCH	2013		7	Physica Status Solidi (A)	210	884	891					1521-396X ; 0031-8965					 5		10.1002/pssa.201200929		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5321	Wissenschaftlicher Artikel	published	eng	Murib, M. S.; Grinsven, B. van; Grieten, L.; Janssens, S. D.; Vermeeren, V.; Eersels, K.; Broeders, J.; Ameloot, M.; Michiels, L.; Ceuninck, W. De; Haenen, K.; Schöning, Michael Josef; Wagner, Patrick		Electronic monitoring of chemical DNA denaturation on nanocrystalline diamond electrodes with different molarities and flow rates					Berlin	Wiley-VCH	2013		6	Physica Status Solidi (A). Vol. 210 (2013), iss. 5		911	917					0031-8965					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5400	Wissenschaftlicher Artikel	published	eng	Schiffels, Johannes; Pinkenburg, Olaf; Schelden, Maximilian; Aboulnaga, El-Hussiny A. A.; Baumann, Marcus; Selmer, Thorsten		An innovative cloning platform enables large-scale production and maturation of an oxygen-tolerant [NiFe]-hydrogenase from cupriavidus necator in Escherichia coli					San Francisco, California	Public Library of Science	2013			PLOS one. 2013								1932-6203					 		10.1371/journal.pone.0068812		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5244	Wissenschaftlicher Artikel	published	eng	Itabashi, Akinori; Kosaka, Naoki; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef		High-speed chemical imaging system based on front-side-illuminated LAPS			The chemical imaging sensor is a semiconductor-based chemical sensor that can visualize the spatial distribution of specific ions on the sensing surface. The conventional chemical imaging system based on the light-addressable potentiometric sensor (LAPS), however, required a long time to obtain a chemical image, due to the slow mechanical scan of a single light beam. For high-speed imaging, a plurality of light beams modulated at different frequencies can be employed to measure the ion concentrations simultaneously at different locations on the sensor plate by frequency division multiplex (FDM). However, the conventional measurement geometry of back-side illumination limited the bandwidth of the modulation frequency required for FDM measurement, because of the low-pass filtering characteristics of carrier diffusion in the Si substrate. In this study, a high-speed chemical imaging system based on front-side-illuminated LAPS was developed, which achieved high-speed spatiotemporal recording of pH change at a rate of 70 frames per second.		Amsterdam	Elsevier	2013		6	Sensors and actuators B: Chemical	182	315	321					1873-3077					 		10.1016/j.snb.2013.03.016		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5905	Wissenschaftlicher Artikel	published	eng	Iken, Heiko; Ahlborn, K.; Gerlach, F.; Vonau, W.; Zander, W.; Schubert, J.; Schöning, Michael Josef		Development of redox glasses and subsequent processing by means of pulsed laser deposition for realizing silicon-based thin-film sensors					Amsterdam	Elsevier	2013			Electrochimica acta		Available online 30.8.2013						1873-3859 (E-Journal); 0013-4686 (Print)					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5995	Wissenschaftlicher Artikel	published	eng	Reisert, Steffen; Geissler, Hanno; Flörke, Rudolf; Weiler, Christian; Wagner, Patrick; Schöning, Michael Josef		Characterisation of aseptic sterilisation processes using an electronic nose					Genève	Inderscience Enterprises	2013		14	International journal of nanotechnology	Vol. 10	470	484					1475-7435 (Print) 7141-8151 (Online)					 No. 5-7				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
