OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7661	Conference Proceeding	published	eng	Frauenrath, Tobias; Gömmel, Andreas; Butenweg, Christoph; Otten, Mario; Niendorf, Thoralf		3D mapping of vocal fold geometry during articulatory maneuvers using ultrashort echo time imaging at 3.0 T					Red Hook, NY	Curran	2010			ISMRM-ESMRMB joint annual meeting 2010, Band 4		3087					978-1-617-82008-3		International Society of Magnetic Resonance in Medicine	European Society for Magnetic Resonance in Medicine and Biology			 				Fachbereich Energietechnik		ISMRM-ESMRMB joint annual meeting 2010 : Stockholm, Sweden, 1 - 7 May 2010	         
OPUS4-11446	Conference: Meeting Abstract	published	eng	Frauenrath, Tobias; Becker, Meike; Hezel, Fabian; Krombach, Gabriele A.; Kremer, Ute; Schulz-Menger, Jeanette; Niendorf, Thoralf		Comparison of Left Function Assessment Using Phonocardiogram and Electrocardiogram Triggered 2D SSFP CINE MR Imaging at 1.5 T and 3.0 T			As high-field cardiac MRI (CMR) becomes more widespread the propensity of ECG to distortions and mistriggering increases and with it the motivation for a cardiac triggering alternative. Hence, this study explores the suitability of acoustic cardiac triggering (ACT) for left ventricular (LV) function assessment in healthy subjects at 1.5T and 3.0T.				2010			2010 ISMRM-ESMRMB joint annual meeting				Abstract #3607				1545-4428					 				Fachbereich Energietechnik		ISMRM-ESMRMB joint annual meeting, 1 - 7 May 2010, Stockholm, Sweden	         
OPUS4-4709	Article	published	ita	Fornaciari, Andrea; Guidetti, Marco; Havermann, Marc; Lettini, Antonio		Maccine mobili più efficienti			Secondo le attuali normative tutte le macchine mobili, entro il 2012, dovranno essere soggette a un incremento di efficienza energetica. Un’evoluzione del sistema idraulico potrà contribuire in maniera significativa al miglioramento richiesto. Elettronica e idraulica sempre più protagoniste.		Milano	Quine Business Publisher	2010	16.06.2010	3	Fluidotecnica		11	14										 345				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6768	Article	published	eng	Fonti, Patrick; von Arx, Georg; García-González, Ignacio; Eilmann, Britta; Sass-Klaassen, Ute G. W.; Gärtner, Holger; Eckstein, Dieter		Studying global change through investigation of the plastic responses of xylem anatomy in tree rings			Variability in xylem anatomy is of interest to plant scientists because of the role water transport plays in plant performance and survival. Insights into plant adjustments to changing environmental conditions have mainly been obtained through structural and functional comparative studies between taxa or within taxa on contrasting sites or along environmental gradients. Yet, a gap exists regarding the study of hydraulic adjustments in response to environmental changes over the lifetimes of plants. In trees, dated tree-ring series are often exploited to reconstruct dynamics in ecological conditions, and recent work in which wood-anatomical variables have been used in dendrochronology has produced promising results. Environmental signals identified in water-conducting cells carry novel information reflecting changes in regional conditions and are mostly related to short, sub-annual intervals. Although the idea of investigating environmental signals through wood anatomical time series goes back to the 1960s, it is only recently that low-cost computerized image-analysis systems have enabled increased scientific output in this field. We believe that the study of tree-ring anatomy is emerging as a promising approach in tree biology and climate change research, particularly if complemented by physiological and ecological studies. This contribution presents the rationale, the potential, and the methodological challenges of this innovative approach.		Oxford	Wiley-Blackwell	2010		11	New Phytologist	185	42	53					1469-8137 (Online)					 1		10.1111/j.1469-8137.2009.03030.x		Sonstiges			         
OPUS4-7775	Article	published	eng	Fleischhaker, Robert; Evers, Jörg; Dey, Tarak N.		Phase modulation induced by cooperative effects in electromagnetically induced transparency			We analyze the influence of dipole-dipole interactions in an electromagnetically induced transparency set up for a density at the onset of cooperative effects. To this end, we include mean-field models for the influence of local-field corrections and radiation trapping into our calculation. We show both analytically and numerically that the polarization contribution to the local field strongly modulates the phase of a weak pulse. We give an intuitive explanation for this local-field-induced phase modulation and demonstrate that it distinctively differs from the nonlinear self-phase-modulation that a strong pulse experiences in a Kerr medium.		Melville, NY	AIP Publishing	2010		013815	Physical Review A - Atomic, molecular, and optical physics	82							1050-2947					 1		10.1103/PhysRevA.82.013815		Fachbereich Energietechnik			         
OPUS4-4550	Article	published	eng	Ferrein, Alexander; Steinbauer, Gerald		On the Way to High-Level Programming for Resource-Limited Embedded Systems with Golog							2010		11	Simulation, Modeling, and Programming for Autonomous Robots		229	240										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 6472 ; Second International Conference, SIMPAR 2010, Darmstadt, Germany, November 15-18, 2010. Proceedings	         
OPUS4-4549	Article	published	eng	Ferrein, Alexander; Siebel, Nils T.; Steinbauer, Gerald		Hybrid control for autonomous systems — Integrating learning, deliberation and reactive control							2010		1	Robotics and Autonomous Systems	58	1037	1038				0921-8890						 9				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6365	Article	published	eng	Ferrein, Alexander; Niemüller, Tim; Steinbauer, Gerald		Team Zadeat 2010 : application for participation							2010		5 Seiten														 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4582	Article	published	eng	Ferrein, Alexander		golog.lua: Towards a Non-Prolog Implementation of Golog for Embedded Systems							2010		14	Cognitive Robotics / Lakemeyer, Gerhard (ed.)		1	15										 				Fachbereich Elektrotechnik und Informationstechnik		Dagstuhl Seminar Proceedings ; 10081	         
OPUS4-4583	Article	published	eng	Ferrein, Alexander		golog.lua: Towards a Non-Prolog Implementation of Golog for Embedded Systems							2010		8			20	28										 				Fachbereich Elektrotechnik und Informationstechnik			         
