OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10811	Bachelor Thesis	published	deu	Schmidt, Lucie		„Keine Schmerzen in der Regel“ : Aufklärungskampagne zur Früherkennung der Krankheit Endometriose			Jede zehnte Frau hat Endometriose. Hierbei entstehen Zysten und Entzündungen, welche sich beispielsweise an den Eierstöcken ansiedeln können. Wie kann es also sein, dass so viele noch nie was von dieser Erkrankung gehört haben? Mit der online Aufklärungskampagne „ Keine Schmerzen in der Regel“  soll sich das ändern. In vielen Fällen werden Beschwerden der Endometriose fälschlicherweise als normale Menstruationsbeschwerden abgetan. Die Differenzierung zwischen normal und nicht normal misslingt. Die Aufmerksamkeit von Mädchen und Frauen, die sich in den nicht normalen Aspekten wiederfinden, soll erregt werden. Dafür werden vier Symptome visualisiert und gegenübergestellt. Zusätzlich bietet ein Schnellcheck weitere Informationen. Diese Kampagne soll dem Problem der Unbekanntheit von Endometriose entgegenwirken und ein gesellschaftliches Bewusstsein für sie schaffen.		Aachen	FH Aachen	2023		75 Seiten														 			Aufklärungskampagne; Endometriose; Krankheit; Kommunikationsdesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11093	Bachelor Thesis	published	deu	Albrecht, Dustin		„ARRK Journeys“ Filmformat-Konzept			Das Projekt "ARRK Journeys" entwickelt ein neues Dokumentarfilm-Format, das darauf abzielt, potenzielle Mitarbeiter für die ARRK Engineering GmbH zu gewinnen  Das Ziel des Projekts ist es, die Vielfalt an Karrieremöglichkeiten bei der ARRK Engineering GmbH aufzuzeigen und die Attraktivität des Unternehmens als Arbeitgeber zu betonen. Durch individuelle Mitarbeitergeschichten werden die Fragen beantwortet, warum eine berufliche Laufbahn bei ARRK erstrebenswert ist, ob jeder die Möglichkeit hat, bei ARRK zu arbeiten, und welche Entwicklungsmöglichkeiten das Unternehmen bietet. "ARRK Journeys" betont das Wohlbefinden der Mitarbeiter und ihre persönliche Bindung zum Unternehmen, um eine positive Arbeitgebermarke zu schaffen.  "ARRK Journeys" präsentiert die ARRK Engineering GmbH als attraktiven Arbeitgeber und inspiriert potenzielle Mitarbeiter dazu, ihren eigenen Weg zu finden.		Aachen	FH Aachen	2024		26 Seiten														 			Employer Branding; Filmkonzept; Marketing; Film; Dokumentarfilm	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9767	Bachelor Thesis	published	deu	Hirt, Miriam		Zwei sind eine Gemeinschaft: Illustrative Neuinterpretation des Romans "Eine Insel" von T. Pratchett			Das Projekt „Zwei sind eine Gemeinschaft“ befasst sich mit der Entwicklung einer gebundenen Fassung der Graphic Novel als Adaption des Kinderromans „Eine Insel“ von Terry Pratchett. Diese soll den Betrachtenden ermöglichen, mittels ansprechenden Illustrationen tiefer in die fantasievolle Welt der Geschichte einzutauchen, dem Alltag zu entfliehen und so die Begeisterung zum Medium Buch wieder aufleben zu lassen. Durch die Verbindung von Techniken des Grafikdesigns und der klassischen Illustration verbindet der Stil sowohl die moderne, ausdrucksstarke und sehr grafische Bildsprache mit der Eigenschaft, kreativen Interpretationsspielraum zu lassen und tiefe Emotionen zu erzeugen. Die besondere Innovation des Projekts zeigt sich durch das Konzept des illustrativen Baukastensystems, welches ermöglicht, die einzelnen Illustrationen effizient und intuitiv zu gestalten.		Aachen	FH Aachen	2021		143 Seiten														 			Graphic Novel; Illustration; Adaption; Terry Pratchett; Baukastensystem	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9631	Bachelor Thesis	published	deu	Spomer, Ruth		Zoologisches Forschungsmuseum Alexander König : Entwicklung eines neuen Erscheinungsbildes			Artenvielfalt erforschen und erklären – So lautet der Leitsatz des Bonner Forschungsmuseums. Durch inszenierte Lebensräume sowie beeindruckende sammlungsbasierte Ausstellungen werden komplexe biologische Phänomene erklärt und die Biodiversitätsforschung für ein breites Publikum zugänglich gemacht. Dabei wird das übergeordnete Ziel verfolgt, das Interesse der Allgemeinheit an zoologischer Wissenschaft zu wecken. Das neue Erscheinungsbild schafft Wiedererkennbarkeit und positioniert das Museum als wissenschaftliche Institution. Dabei stellt die Verknüpfung des Forschungsaspektes und der Artenvielfalt die Basis der Gestaltung dar und kommuniziert die wesentlichen Inhalte. Zudem sorgt ein medienübergreifendes Ordnungssystem für eine bessere Übersicht und erleichtert den Zugang zu komplexen Inhalten. So erhält das Museum eine spannendere, attraktivere Wirkung nach Außen und eine bessere Orientierung im Inneren.		Aachen	FH Aachen	2021		139 Seiten														 			Museum; Corporate Design; Artenvielfalt; Biodiversität; Wissenschaft	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11424	Bachelor Thesis	published	deu	Giernich, Marie		Zookunft: Zoo der Zukunft			Inmitten globaler Natur- und Artenschutzherausforderungen ist die Transformation zoologischer Einrichtungen entscheidend. "Zookunft" präsentiert ein innovatives Konzept für ein Tropenhaus im Kölner Zoo, das Natur und Augmented Reality einzigartig verknüpft. Ziel ist ein Raumkonzept, welches den Besucher:innen ein tiefes Verständnis für die Fauna und Flora des südostasiatischen Regenwaldes vermitteln soll. Durch die geschickte Integration von Augmented Reality entsteht eine innovative Lern- und Erlebniswelt, die Umweltschutz- und Artenschutzbemühungen unterstützt und nachhaltige Bildung fördert. Besuchende tauchen aktiv in die faszinierende Welt des Regenwaldes ein, wenn Natur und Augmented Reality eine immersive Umgebung schaffen. "Zookunft" soll als Vorreiter für Zooumgestaltungen dienen, Mensch und Natur verbinden und nachhaltige Bildung fördern. Ein Raum, der Naturerlebnisse und Technologie beeindruckend kombiniert.		Aachen	FH Aachen	2024		93 Seiten														 			Zoo; Tropenhaus; Südostasien; Nachhaltigkeit; Bildung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9907	Bachelor Thesis	published	deu	Kemmerling, Kristin		Zeitreisen: Interaktiv erlebbarer Raum zur Vermittlung von historischem Wissen			Das Ziel des Konzeptes ist eine virtuelle personalisierte „Zeitreise“ für die Besucher*innen zu gestalten.  Die Ausstellung lässt die Besucher*innen in ein vergangenes Zeitszenario eintauchen. Sie erleben und erkunden mit Hilfe von Computertechniken historische Ereignisse, während sie gleichzeitig nützliches Wissen vermittelt bekommen. Die Ausstellung besteht aus einer inszenierten interaktiven Raum-Installation mit 360 Grad Projektionen. Das 360 Grad Panorama erlaubt den Besucher*innen eine neue Art der Wahrnehmung von historischen Ereignissen. Alle Besucher*innen bekommen zu Beginn der Tour ein Smart Device (Tablet) mit einem vor installierten Benutzer Guide ausgehändigt. Die Anwendungen sind Schritt für Schritt im Guide veranschaulicht und leicht anzuwenden. Sprachen, Schriften, Display Größen können jederzeit geändert und Hilfe angefordert werden. Damit wird die Ausstellung barrierefrei.   Mit Hilfe des neuen Benutzer Guides Systems sind alle Besucher*innen in der Lage vor der Tour eine kurze „Personalisierung“ durchzuführen. Somit wird auf Basis der Interessenfelder eine individuelle „Zeitreise „ ermöglicht.  Die dargestellten Szenarien können u.a. zwischen den historischen Maya Tempelruinen, Pyramiden, historischen Mythen, wie dem legendären Bernsteinzimmer variieren. Mit diesem Konzept ist es möglich, längst vergessene und zerstörte Zeitszenarien zu rekonstruieren und diese mit Hilfe von Virtual Reality- und Augmented Reality Elementen interaktiv zu gestalten.		Aachen	FH Aachen	2021		60 Seiten														 			Zeitreise; Vergessene Welten; Wahrnehmung; Optische Täuschung; VR Event	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9746	Bachelor Thesis	published	deu	Franken, Florian		Zeitfenster: Eine Dorfgeschichte aus Bildcollagen			Die Zeit befindet sich im ständigen Wandel. Mit ihr verbindet man Zukunft, Vergangenheit und Gegenwart. Letzteres prägt das jetzige Dasein. Der Zeitwandel ist ein Prozess, über den wir uns meist erst nach Jahren bewusstwerden. Besonders, wenn man das Dorf, in welchem man aufgewachsen ist, näher betrachtet, fällt einem auf, was sich im Laufe der Jahre architektonisch oder infrastrukturell verändert hat. So stellt sich die Frage, wie das Dorf im letzten Jahrhundert ausgesehen hat. Wie sah es vor, während und nach den beiden Weltkriegen aus? Wie war das Dorfleben in der Zwischenkriegszeit? Was hat sich im letzten Jahrhundert verändert? Diese Arbeit zeigt den Wandel der Zeit, kombiniert aus Vergangenheit und Gegenwart. Damalige Aufnahmeorte wurden erneut aufgesucht, die Fotos aus der gleichen Position wurden neu abgelichtet und miteinander kombiniert.		Aachen	FH Aachen	2021		113 Seiten														 			Vergangenheit; Zeitwandel; Dorfleben; Collagen; 20. Jahrhundert	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10176	Bachelor Thesis	published	deu	Wolters, Marina		Zeitfenster : Prototyp einer animierten Installation zum Thema Mesokosmos und Lebensraum Erde			Der Prototyp des Projekts "Zeitfenster" stellt eine Installation dar, inspiriert vom Museum für Naturkunde Berlin. Die Installation besteht aus einer Animation, die an die Fenster des Dinosauriersaals im Museum pojiziert wird. Die Animation zeigt in einer Art Zeitreise, wie das Erbe der Natur aussieht und was der Mensch daraus macht. In der Zeit des Klimawandels setzt sich Design vermehrt für die Aufklärung des Naturschutzes ein. Die Animation soll die Zuschauer, ob Jung oder Alt, für die Verbindung zwischen dem Menschen und der Erde sensibilisieren. Dies wird erreicht, indem sich die Installation die atemberaubende Atmosphäre des Dinosauriersaals zu Nutze macht. Die Fenster des Saals erlauben es, die Bildnisse in beeindruckender Lebensgröße darzustellen. Im Fokus steht, dass der Prototyp ein Erlebnis konzipiert, welches nur durch das Zusammenspiel der verschiedenen Medien möglich ist.		Aachen	FH Aachen	2022		171 Seiten														 			Animation; Animationsfilm; Installation; Museum; Natur	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10576	Bachelor Thesis	published	deu	Shafaghi, Shiva		Zan, Zendegi, Azadi			Das Projekt „Zan, Zendegi, Azadi" (Frau, Leben, Freiheit) setzt sich mit der aktuellen Situation im Iran auseinander. Bereits nach der Machtübernahme der islamischen Republik im Jahr 1979 wird die iranische Bevölkerung durch das brutale Regime unterdrückt und zum Schweigen gezwungen. Dieser Druck hat sich lange aufgestaut und nun gibt es seit Jahren in größeren Abständen Proteste gegen die Regierung. Der gewaltsame Tod der kurdischen Iranerin Mahsā Jîna Amīnī in Polizeigewahrsam am 16.09.2022 hat eine beispiellose Welle des Protests in allen Landesteilen Irans ausgelöst. Ihr Protest wird von Frauen angeführt und hat sich in eine beeindruckende Welle des Widerstands und der Rebellion entwickelt. Die unterschiedlichen Medien in diesem Projekt wie Dokumentarfotografie, Illustration, Projektion und Texte geben Betrachter:innen einen Eindruck der unmittelbaren Wirkung der revolutionären Ereignisse und der Reaktion des totalitären Regimes auf die Betroffenen.		Aachen	FH Aachen	2023		66 Seiten														 			Frau; Leben; Freiheit; Revolution; Iran	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
OPUS4-9934	Bachelor Thesis	published	deu	Mauve, Ira		YOKU:  Ein Therapieprodukt für Fasziale Verklebungen und Muskel- Skelett-Erkrankungen.			Yocu ist ein Konzept für den Gesundheitssektor, dass unter der Betrachtung der relevanten Trends und der Researchergebnisse den Therapieansatz des „Schröpfen“ in einen neuen modernen Kontext setzt, dabei aber die Vorteile der traditionellen Heilkunst nicht außer Acht lässt. Es handelt sich um ein Therapieprodukt für fasziale Verklebungen und Muskel-Skelett-Erkrankungen.  Mit Yocu bekommen Nutzer die Möglichkeit, sich selbst erfolgreich präventiv oder bei Beschwerden zu behandeln. Das könnte nicht nur die körperliche Gesundheit fördern, sondern auch das Gespür für den eigenen Körper. Seine körperlichen Bedürfnisse besser einschätzen zu können und in der Lage zu sein, diese zu erfüllen, stellt das Ziel des Konzepts dar.  Mit dem gewählten „Healthtech“ Ansatz soll der Zugang zur Selbsttherapie für Laien ermöglicht werden. Zusätzlich könnte das Konzept die Arbeit für Physiotherapeut:innen und Fitnesstrainer:innen erleichtern. Durch die Symbiose eines elektronischen Therapieproduktes mit einer Anwendungsapp ist die Behandlung punktgenau steuerbar und basiert nicht mehr ausschließlich auf Gefühl oder Erfahrung. Durch die Einsicht aller wichtigen Parameter, wird das Verständnis der Therapiemethode gefördert und Vertrauen hinsichtlich des Produkts geschaffen.		Aachen	FH Aachen	2021		125 Seiten														 			Gesundheitssektor; Healthtech; Präventiv; Schröpfen; App	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
