OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2034	Article	published	eng	Schöning, Michael Josef; Schütz, S.; Riemer, A.; Weißbecker, B.; Steffen, A.; Kordos, P.; Lüth, H.; Hummel, Hans E.		A BioFET on the basis of intact insect antennae					Warsaw	Sensor Lab Sp.	1997		3	Proceedings of the 11th European Conference on Solid-State Transducers / Eurosensors XI, September 21 - 24, 1997, Warsaw, Poland. [Organised by] Warsaw University of Technology. Vol 2.		1461	1464				83-908335-0-6						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (11, 1997, Warszawa) ; Eurosensors - European Conference on Solid-State Transducers ; (11 : ; 1997.09.21-24 : ; Warsaw)	         
OPUS4-1830	Article	published	eng	Schöning, Michael Josef; Sauke, M.; Steffen, A.; Marso, M. (u.a.)		Ion-sensitive field-effect transistors with ultrathin Langmuir-Blodgett membranes							1995		3	Sensors and Actuators B. 27 (1995), H. 1-3		325	328				0925-4005						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1856	Article	published	eng	Schroth, P.; Schöning, Michael Josef; Schütz, S.; Malkoc, Ü.; Steffen, A.; Marso, M.; Hummel, Hans E.; Kordos, P.; Lüth, H.		Coupling of insect antennae to field-effect transistors for biochemical sensing							1999		5	Electrochimica Acta. 44 (1999), H. 21-22		3821	3826					0013-4686					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1824	Article	published	eng	Schöning, Michael Josef; Malkoc, Ü.; Thust, M.; Steffen, A.; Kordos, P.; Lüth, H.		Novel electrochemical sensors with structured and porous semiconductor/insulator capacitors							2000		2	Sensors and Actuators B. 65 (2000), H. 1-3		288	290				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1827	Article	published	eng	Schöning, Michael Josef; Schütz, S.; Schroth, P.; Weißbecker, B.; Steffen, A.; Kordos, P.; Hummel, Hans E.		A BioFET on the basis of intact insect antennae							1998		3	Sensors and Actuators B. 47 (1998), H. 1-3		235	238				0925-4005						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1887	Article	published	eng	Thust, M.; Schöning, Michael Josef; Schroth, P.; Malkoc, Ü.; Dicker, C. I.; Steffen, A.; Kordos, P.; Lüth, H.		Enzyme immobilisation on planar and porous silicon substrates for biosensor applications							1999		6	Journal of Molecular Catalysis B: Enzymatic. 7 (1999), H. 1-4		77	83				1381-1177						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1889	Article	published	deu	Schöning, Michael Josef; Thust, M.; Steffen, A.; Müller-Veggian, Mattea		Kapazitives Sensorarray in Siliziumtechnik für die Prozeßüberwachung							1998		6	ITG-Fachbericht. 148 (1998)		257	263				0341-0196						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1862	Article	published	eng	Lüth, H.; Thust, M.; Steffen, A.; Kordos, P.; Schöning, Michael Josef		Biochemical sensors with structured and porous silicon capacitors							2000		4	Materials Science and Engineering B. 69-70 (2000)		104	108				0921-5107						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2023	Article	published	eng	Schroth, P.; Schöning, Michael Josef; Schütz, S.; Epanya, P.; Steffen, A.; Weißbecker, B.; Hummel, Hans E.; Kordos, P.; Lüth, H.		Improving the bioelectronic interface of an antenna/chip biosensor – technological aspects					The Hague, The Netherlands		1999		1 CD-ROM	Proceedings : The Hague, The Netherlands, September 12 - 15, 1999 / [ed. by M. Bartek]. Vol 1.		569	572				90-76699-02-X						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (13, 1999, 's-Gravenhage) ; Eurosensors ; (13 : ; 1999.09.12-15 : ; The Hague) ; European Conference on Solid-State Transducers ; (13 : ; 1999.09.12-15 : ; The Hague)	         
OPUS4-2041	Article	published	eng	Schöning, Michael Josef; Malkoc, Ü.; Thust, M.; Steffen, A.; Kordos, P.; Lüth, H.		Novel electrochemical sensors with structured and porous semiconductor/insulator capacitors					Amsterdam [u.a.]	Elsevier	1998		2	Proceedings of the Seventh International Meeting on Chemical Sensors : 27 - 30 July, 1998, Beijing, P. R. China / ed. Zhi-Gang Zhou		885	887										 				Fachbereich Medizintechnik und Technomathematik		International Meeting on Chemical Sensors ; (7, 1998, Beijing) ; International Meeting on Chemical Sensors (IMCS) ; (7 : ; 1998.07.27-30 : ; Beijing)	         
OPUS4-1963	Article	published	deu	Schöning, Michael Josef; Thust, M.; Steffen, A.; Kordos, P.; Lüth, H.; Kauffmann, F.; Hoffmann, B.		Halbleiter-Biosensoren für den Penicillin-Nachweis in wäßrigen Lösungen					Düsseldorf	VDI-Verl.	1996		624 S. : Ill., graph. Darst.	Gesellschaft Mess- und Automatisierungstechnik: Sensoren und Messysteme : Tagung Bad Nauheim, 11. bis 13. März 1996 / VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik.		143	148				3-18-091255-3						 				Fachbereich Medizintechnik und Technomathematik		VDI-Berichte; 1255	         
OPUS4-1955	Article	published	deu	Schöning, Michael Josef; Yoshinobu, T.; Schubert, J.; Steffen, A.; Lüth, H.		Innovative Schichttechniken und Messprinzipien für kapazitive Feldeffektsensoren					Berlin [u.a.]	VDE-Verl.	2002		421 S : Ill., graph. Darst.	Sensoren und Mess-Systeme : Vorträge der 11. ITG/GMA-Fachtagung vom 11. bis 12. März 2002 in Ludwigsburg / Veranst.: Informationstechnische Gesellschaft im VDE (ITG) ... Wiss. Tagungsleitung: C. D. Kohl ....		151	154				3-8007-2675-0						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Sensoren und Mess-Systeme 2002	         
OPUS4-1960	Article	published	deu	Schroth, P.; Schöning, Michael Josef; Schütz, S.; Steffen, A.; Weißbecker, B.; Hummel, Hans E.; Kordos, P.; Lüth, H.		Nachweis von organischen Duftstoffen durch Biosensoren auf der Basis von Insektenantennen					Düsseldorf:	VDI-Verl.	2000		1087s.: Ill., graph. Darst.	Gesellschaft Mess- und Automatisierungstechnik: Sensoren und Meßsysteme 2000 : Tagung Ludwigsburg, 13. und 14. März 2000 / VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik		107	114				3-18-091530-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		VDI-Berichte; 1530	         
OPUS4-2185	Article	published	deu	Schöning, Michael Josef; Steffen, A.; Sanke, M. S.; Müller-Veggian, Mattea		Kapazitiver Silizium-Sensor als Ph-Transducer für Biosensoranwendungen					Frankfurt am Main	DECHEMA	1995		1	13. Jahrestagung der Biotechnologen : Wiesbaden 30.05. - 01.06.1995 / Deutsche Gesellschaft für Chemisches Apparatewesen, Chemische Technik und Biotechnologie e.V., Frankfurt am Main. - Bd. 1		65	66										 				Fachbereich Medizintechnik und Technomathematik		Jahrestagung der Biotechnologen <13, 1995, Wiesbaden> ; Deutsche Gesellschaft für Chemisches Apparatewesen, Chemische Technik und Biotechnologie	         
OPUS4-4310	Article	published	eng	Lustfeld, H.; Hirschfeld, J. A.; Reißel, Martin; Steffen, B.		Enhancement of precision and reduction of measuring points in tomographic reconstructions					Amsterdam	Elsevier	2011		4	Physics Letters A	375	1167	1171					0375-9601					 8				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3978	Article	published	deu	Reisert, Steffen; Henkel, H.; Schneider, A.; Schäfer, D.; Friedrich, P.; Berger, J.; Schöning, Michael Josef		Entwicklung eines Handheld-Sensorsystems für die „On-line“-Messung der H2O2-Konzentration in aseptischen Entkeimungsprozessen					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		285	288				978-3-941298-44-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-4130	Article	published	eng	Hirschfeld, J. A.; Lustfeld, H.; Reißel, Martin; Steffen, B.		A novel scheme for precise diagnostics and effective stabilization of currents in a fuel cell stack							2010		8	International Journal of Energy Research. 34 (2010), H. 3		293	301				0363-907X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4131	Article	published	eng	Hirschfeld, J. A.; Lustfeld, H.; Reißel, Martin; Steffen, B.		Tomographic diagnostics of current distributions in a fuel cell stack							2010		8	International Journal of Energy Research	34	284	292				0363-907X						 3				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4133	Article	published	eng	Reißel, Martin; Hirschfeld, J. A.; Lustfeld, H.; Steffen, B.		Magnetotomography and Electric Currents in a Fuel Cell / Lustfeld, H. ; Reißel, M. ; Steffen, B.					Weinheim	Wiley-VCH	2009		7	Fuel Cells. 9 (2009), H. 4		474	481				1615-6854						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1852	Article	published	eng	Poghossian, Arshak; Thust, M.; Schroth, P.; Steffen, A.; Lüth, H.; Schöning, Michael Josef		Penicillin detection by means of silicon-based field-effect structures							2001		16	Sensors and Materials. 13 (2001), H. 4		207	223				0392-2510						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
