OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5889	Book	published	deu	Schleser, Markus		Einsatz polymerimprägnierter, alkaliresistenter Glastextilien zur Bewehrung zementgebundener Matrices. (Aachener Berichte Fügetechnik ; Bd. 6)					Aachen	Shaker	2008		XVI, 129 S. : Ill., graph. Darst.								978-3-8322-7696-6						 				Fachbereich Maschinenbau und Mechatronik		Zugl.: Aachen, Techn. Hochsch., Diss., 2008	         
OPUS4-5174	Book	published	deu	Raatschen, Hans-Jürgen		Ein Bicharakteristikenverfahren zur Berechnung von Spannungswellen in krummlinig berandeten Scheiben					Aachen	RWTH Aachen	1986		110 S. : Ill., graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Aachen, Techn. Hochsch., Diss., 1986	         
OPUS4-4860	Book	published	deu	Pfeiffer, Johann; Knepper, Ludger		Diplom-Ingenieur/Diplom-Ingenieurin ( Fachhochschule ) Maschinenbau - Allgemeiner Maschinenbau					Bielefeld	Bertelsmann	1995		Losebl.-Ausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 40 / hrsg. von der Bundesanst. für Arbeit Nürnberg. - 1. Aufl.	         
OPUS4-4861	Book	published	deu	Pfeiffer, Johann; Knepper, Ludger		Diplom Ingenieur/Diplom Ingenieurin (Fachhochschule) Maschinenbau Konstruktionstechnik					Bielefeld	Bertelsmann	1998		Losebl.-Ausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 30 / hrsg. von der Bundesanst. für Arbeit Nürnberg. -  8. Aufl.	         
OPUS4-4863	Book	published	deu	Pfeiffer, Johann; Knepper, Ludger		Diplom-Ingenieur/Diplom-Ingenieurin (Fachhochschule) Maschinenbau Energie- und Wärmetechnik					Bielefeld	Bertelsmann	1999		Losebl.-Ausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP41 / hrsg. von der Bundesanst. für Arbeit Nürnberg. - 1. Aufl.	         
OPUS4-4869	Book	published	deu	Pfeiffer, Johann; Gauchel, Joachim		Kalibrierung Koordinatenmessgerät					Aachen	Fachhochsch.	2004																 				Fachbereich Maschinenbau und Mechatronik		Abschlussbericht K2-Forschungsvorhaben der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik	         
OPUS4-4876	Book	published	deu	Pfeiffer, Johann		Design und Herstellen von Werkzeugen mit Freiformflächen					Aachen	Fachhochsch.	1997																 				Fachbereich Maschinenbau und Mechatronik		Abschlussbericht K2-Forschungsvorhaben der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik ; in Zus.-Arb. mit der Technischen Univ. Nizhniy Novgorod, Russische Föderation	         
OPUS4-4877	Book	published	deu	Pfeiffer, Johann		Automatisierung in der Handhabungs- und Montagetechnik					Aachen	Fachhochsch.	1996																 				Fachbereich Maschinenbau und Mechatronik		Abschlussbericht K2-Forschungsvorhaben der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik	         
OPUS4-4878	Book	published	deu	Pfeiffer, Johann		Rechnergestützte Auslegung von Seiltrieben - Praxisimplementierung					Aachen	Fachhochsch.	1994																 				Fachbereich Maschinenbau und Mechatronik		Forschungsabschlussbericht der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Produktionslogistik	         
OPUS4-4879	Book	published	deu	Pfeiffer, Johann		Rechnergestützte Auslegung von Seiltrieben					Aachen	Fachhochsch.	1993																 				Fachbereich Maschinenbau und Mechatronik		Forschungsabschlussbericht der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Produktionslogistik	         
