OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10768	Conference Proceeding	published	eng	Viehmann, Tarik; Limpert, Nicolas; Hofmann, Till; Henning, Mike; Ferrein, Alexander; Lakemeyer, Gerhard	Eguchi, Amy; Lau, Nuno; Paetzel-Prüsmann, Maike; Wanichanon, Thanapat	Winning the RoboCup logistics league with visual servoing and centralized goal reasoning			The RoboCup Logistics League (RCLL) is a robotics competition in a production logistics scenario in the context of a Smart Factory. In the competition, a team of three robots needs to assemble products to fulfill various orders that are requested online during the game. This year, the Carologistics team was able to win the competition with a new approach to multi-agent coordination as well as significant changes to the robot’s perception unit and a pragmatic network setup using the cellular network instead of WiFi. In this paper, we describe the major components of our approach with a focus on the changes compared to the last physical competition in 2019.		Cham	Springer	2023		12	RoboCup 2022: Robot World Cup XXV		300	312				978-3-031-28468-7 (Print)						 		https://doi.org/10.1007/978-3-031-28469-4_25		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Robot World Cup, RoboCup 2022. 17. July 2023. Bangkok, Thailand.  Part of the Lecture Notes in Computer Science book series (LNAI,volume 13561)	         
OPUS4-10770	Conference Proceeding	published	eng	Neugebauer, Georg; Brutschy, Lucas; Meyer, Ulrike; Wetzel, Susanne	Garcia-Alfaro, Joaquin; Lioudakis, Georgios; Cuppens-Boulahia, Nora; Foley, Simon; Fitzgerald, William M.	Privacy-preserving multi-party reconciliation secure in the malicious model			The problem of fair and privacy-preserving ordered set reconciliation arises in a variety of applications like auctions, e-voting, and appointment reconciliation. While several multi-party protocols have been proposed that solve this problem in the semi-honest model, there are no multi-party protocols that are secure in the malicious model so far. In this paper, we close this gap. Our newly proposed protocols are shown to be secure in the malicious model based on a variety of novel non-interactive zero-knowledge-proofs. We describe the implementation of our protocols and evaluate their performance in comparison to protocols solving the problem in the semi-honest case.		Berlin	Springer	2014		15	DPM 2013, SETOP 2013: Data Privacy Management and Autonomous Spontaneous Security		178	193				978-3-642-54567-2 (Print)						 		10.1007/978-3-642-54568-9_12	Privacy-enhancing technologies; Secure multi-party computation; Cryptographic protocols; Zero-knowledge proofs; Malicious model	Fachbereich Elektrotechnik und Informationstechnik		8th International Workshop, DPM 2013, and 6th International Workshop, SETOP 2013, Egham, UK, September 12-13, 2013.  Part of the Lecture Notes in Computer Science book series (LNSC,volume 8247)	         
OPUS4-10763	Conference Proceeding	published	eng	Neth, Jannik; Schuba, Marko; Brodkorb, Karsten; Neugebauer, Georg; Höner, Tim; Hack, Sacha		Digital forensics triage app for android			Digital forensics of smartphones is of utmost importance in many criminal cases. As modern smartphones store chats, photos, videos etc. that can be relevant for investigations and as they can have storage capacities of hundreds of gigabytes, they are a primary target for forensic investigators. However, it is exactly this large amount of data that is causing problems: extracting and examining the data from multiple phones seized in the context of a case is taking more and more time. This bears the risk of wasting a lot of time with irrelevant phones while there is not enough time left to analyze a phone which is worth examination. Forensic triage can help in this case: Such a triage is a preselection step based on a subset of data and is performed before fully extracting all the data from the smartphone. Triage can accelerate subsequent investigations and is especially useful in cases where time is essential. The aim of this paper is to determine which and how much data from an Android smartphone can be made directly accessible to the forensic investigator – without tedious investigations. For this purpose, an app has been developed that can be used with extremely limited storage of data in the handset and which outputs the extracted data immediately to the forensic workstation in a human- and machine-readable format.			ACM	2023		6 Seiten	ARES '23: Proceedings of the 18th International Conference on Availability, Reliability and Security							9798400707728						 		10.1145/3600160.3605017	Android; Digital triage; Triage-app	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		ARES 2023: The 18th International Conference on Availability, Reliability and Security. August 29 - September 1, 2023. Benevento, Italy.	         
OPUS4-10765	Conference Proceeding	published	eng	Arndt, Tobias; Conzen, Max; Elsen, Ingo; Ferrein, Alexander; Galla, Oskar; Köse, Hakan; Schiffer, Stefan; Tschesche, Matteo		Anomaly detection in the metal-textile industry for the reduction of the cognitive load of quality control workers			This paper presents an approach for reducing the cognitive load for humans working in quality control (QC) for production processes that adhere to the 6σ -methodology. While 100% QC requires every part to be inspected, this task can be reduced when a human-in-the-loop QC process gets supported by an anomaly detection system that only presents those parts for manual inspection that have a significant likelihood of being defective. This approach shows good results when applied to image-based QC for metal textile products.			ACM	2023		7	PETRA '23: Proceedings of the 16th International Conference on PErvasive Technologies Related to Assistive Environments		535	542				9798400700699						 		10.1145/3594806.3596558	Datasets; Neural networks; Anomaly detection; Quality control; Process optimization	Fachbereich Elektrotechnik und Informationstechnik		PETRA '23: Proceedings of the 16th International Conference on PErvasive Technologies Related to Assistive Environments, Corfu, Greece, July 5 - 7, 2023	         
OPUS4-10766	Conference Proceeding	published	eng	Zähl, Philipp M.; Theis, Sabine; Wolf, Martin; Köhler, Klemens	Chen, Jessie Y. C.; Fragomeni, Gino	Teamwork in software development and what personality has to do with it - an overview			Due to the increasing complexity of software projects, software development is becoming more and more dependent on teams. The quality of this teamwork can vary depending on the team composition, as teams are always a combination of different skills and personality types. This paper aims to answer the question of how to describe a software development team and what influence the personality of the team members has on the team dynamics. For this purpose, a systematic literature review (n=48) and a literature search with the AI research assistant Elicit (n=20) were conducted. Result: A person’s personality significantly shapes his or her thinking and actions, which in turn influences his or her behavior in software development teams. It has been shown that team performance and satisfaction can be strongly influenced by personality. The quality of communication and the likelihood of conflict can also be attributed to personality.		Cham	Springer	2023		23	Virtual, Augmented and Mixed Reality		130	153				978-3-031-35633-9 (Print)						 		10.1007/978-3-031-35634-6_10	Teamwork; Software; Personality; Performance; Elicit	Fachbereich Elektrotechnik und Informationstechnik		Virtual, Augmented and Mixed Reality: 15th International Conference. VAMR 2023.  Held as Part of the 25th HCI International Conference. HCII 2023.  Copenhagen, Denmark. July 23–28, 2023.	         
OPUS4-10793	Part of a Book	published	eng	Eggert, Mathias; Zähl, Philipp M.; Wolf, Martin R.; Haase, Martin	Cooper, Kendra M.L.; Bucchiarone, Antonio	Applying leaderboards for quality improvement in software development projects			Software development projects often fail because of insufficient code quality. It is now well documented that the task of testing software, for example, is perceived as uninteresting and rather boring, leading to poor software quality and major challenges to software development companies. One promising approach to increase the motivation for considering software quality is the use of gamification. Initial research works already investigated the effects of gamification on software developers and come to promising. Nevertheless, a lack of results from field experiments exists, which motivates the chapter at hand. By conducting a gamification experiment with five student software projects and by interviewing the project members, the chapter provides insights into the changing programming behavior of information systems students when confronted with a leaderboard. The results reveal a motivational effect as well as a reduction of code smells.		Cham	Springer	2023	22.09.2023	20	Software Engineering for Games in Serious Contexts		243	263				978-3-031-33337-8 (Print)						 		10.1007/978-3-031-33338-5_11	Leaderboard; Gamification; Software testing; Software development	Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Wirtschaftswissenschaften			         
OPUS4-10833	Article	published	eng	Kowalewski, Paul; Bragard, Michael; Hüning, Felix; De Doncker, Rik W.		An inexpensive Wiegand-sensor-based rotary encoder without rotating magnets for use in electrical drives			This paper introduces an inexpensive Wiegand-sensor-based rotary encoder that avoids rotating magnets and is suitable for electrical-drive applications. So far, Wiegand-sensor-based encoders usually include a magnetic pole wheel with rotating permanent magnets. These encoders combine the disadvantages of an increased magnet demand and a limited maximal speed due to the centripetal force acting on the rotating magnets. The proposed approach reduces the total demand of permanent magnets drastically. Moreover, the rotating part is manufacturable from a single piece of steel, which makes it very robust and cheap. This work presents the theoretical operating principle of the proposed approach and validates its benefits on a hardware prototype. The presented proof-of-concept prototype achieves a mechanical resolution of 4.5 ° by using only 4 permanent magnets, 2Wiegand sensors and a rotating steel gear wheel with 20 teeth.			IEEE	2023			IEEE Transactions on Instrumentation and Measurement		10 Seiten						0018-9456 (Print)					 		10.1109/TIM.2023.3326166	Rotary encoder; Wiegand sensor	Fachbereich Elektrotechnik und Informationstechnik		Early Access	         
OPUS4-10781	Conference Proceeding	published	eng	Alhaskir, Mohamed; Tschesche, Matteo; Linke, Florian; Schriewer, Elisabeth; Weber, Yvonne; Wolking, Stefan; Röhrig, Rainer; Koch, Henner; Kutafina, Ekaterina	Röhrig, Rainer; Grabe, Niels; Haag, Martin; Hübner, Ursula; Sax, Ulrich; Schmidt, Carsten Oliver; Sedlmayr, Martin; Zapf, Antonia	ECG matching: an approach to synchronize ECG datasets for data quality comparisons			Clinical assessment of newly developed sensors is important for ensuring their validity. Comparing recordings of emerging electrocardiography (ECG) systems to a reference ECG system requires accurate synchronization of data from both devices. Current methods can be inefficient and prone to errors. To address this issue, three algorithms are presented to synchronize two ECG time series from different recording systems: Binned R-peak Correlation, R-R Interval Correlation, and Average R-peak Distance. These algorithms reduce ECG data to their cyclic features, mitigating inefficiencies and minimizing discrepancies between different recording systems. We evaluate the performance of these algorithms using high-quality data and then assess their robustness after manipulating the R-peaks. Our results show that R-R Interval Correlation was the most efficient, whereas the Average R-peak Distance and Binned R-peak Correlation were more robust against noisy data.			IOS Press	2023		7	Proceedings of the 68th Annual Meeting of the German Association of Medical Informatics, Biometry, and Epidemiology e.V. (gmds) 2023	307	225	232				978-1-64368-428-4 (Print)						 		10.3233/SHTI230718	Electrocardiography; Wearable electronic device; Sensors comparison; Time-series synchronization	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC 3.0	Proceedings of the 68th Annual Meeting of the German Association of Medical Informatics, Biometry, and Epidemiology e.V. (gmds) 2023, 17. - 21.9.23, Heilbronn, Germany  Part of the series: Studies in Health Technology and Informatics	         
OPUS4-10813	Conference Proceeding	published	eng	Eichenbaum, Julian; Nikolovski, Gjorgji; Mülhens, Leon; Reke, Michael; Ferrein, Alexander; Scholl, Ingrid		Towards a lifelong mapping approach using Lanelet 2 for autonomous open-pit mine operations			Autonomous agents require rich environment models for fulfilling their missions. High-definition maps are a well-established map format which allows for representing semantic information besides the usual geometric information of the environment. These are, for instance, road shapes, road markings, traffic signs or barriers. The geometric resolution of HD maps can be as precise as of centimetre level. In this paper, we report on our approach of using HD maps as a map representation for autonomous load-haul-dump vehicles in open-pit mining operations. As the mine undergoes constant change, we also need to constantly update the map. Therefore, we follow a lifelong mapping approach for updating the HD maps based on camera-based object detection and GPS data. We show our mapping algorithm based on the Lanelet 2 map format and show our integration with the navigation stack of the Robot Operating System. We present experimental results on our lifelong mapping approach from a real open-pit mine.			IEEE	2023		8 Seiten	2023 IEEE 19th International Conference on Automation Science and Engineering (CASE)							979-8-3503-2069-5 (Online)						 		10.1109/CASE56687.2023.10260526		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		19th International Conference on Automation Science and Engineering (CASE), 26-30 August 2023, Auckland, New Zealand.	         
OPUS4-10814	Conference Proceeding	published	eng	Tischbein, Franziska; Kean, Kilian; Vertgewall, Chris Martin; Ulbig, Andreas; Altherr, Lena		Determination of the topology of low-voltage distribution grids using cluster methods			Due to the decarbonization of the energy sector, the electric distribution grids are undergoing a major transformation, which is expected to increase the load on the operating resources due to new electrical loads and distributed energy resources. Therefore, grid operators need to gradually move to active grid management in order to ensure safe and reliable grid operation. However, this requires knowledge of key grid variables, such as node voltages, which is why the mass integration of measurement technology (smart meters) is necessary. Another problem is the fact that a large part of the topology of the distribution grids is not sufficiently digitized and models are partly faulty, which means that active grid operation management today has to be carried out largely blindly. It is therefore part of current research to develop methods for determining unknown grid topologies based on measurement data. In this paper, different clustering algorithms are presented and their performance of topology detection of low voltage grids is compared. Furthermore, the influence of measurement uncertainties is investigated in the form of a sensitivity analysis.			IEEE	2023		4	27th International Conference on Electricity Distribution (CIRED 2023)		1	5				978-1-83953-855-1						 		10.1049/icp.2023.0478		Fachbereich Elektrotechnik und Informationstechnik		27th International Conference on Electricity Distribution (CIRED 2023), 12-15 June 2023, Rome, Italy.	         
