OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2469	Book	published	eng	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd		Joint-ventures. Staudt, Erich; Kriegesmann, Bernd; Thielemann, Frank					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1994		29 S. : graph. Darst.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung ; 133	         
OPUS4-2468	Article	published	eng	Thielemann, Frank; Bock, Jürgen		Organization and management of German-Russian joint ventures. Bock, Jürgen; Thielemann, Frank							1994		15	International journal of technology management. 9 (1994), H. 8		864	879				0267-5730						 				Fachbereich Energietechnik			         
OPUS4-373	Article	published	eng	Kern, Alexander; Thomsen, M.		Comparison of single point and equipotential bonding for I&C systems of large-area industrial sites					Budapest	Techn. Univ.	1994		Getr. Zählung [ca. 610 S.]	Volume of proceedings : Budapest, Hungary, September 19-23, 1994 / organized by: Technical University of Budapest													 				Fachbereich Energietechnik		International Conference on Lightning Protection <22, 1994, Budapest> ; ICLP <22, 1994, Budapest> ; Budapesti M&#369;szaki Egyetem	         
OPUS4-374	Article	published	eng	Kern, Alexander; Drumm, F.		Survey of the lightning threat for aircraft based on natural lightning data and fixed in the German Standard DIN VG 95371 / Part 10					Mannheim	Bundesakad. für Wehrverwaltung und Wehrtechnik	1994		IX, 492 S : Ill., graph. Darst	Proceedings of the 1994 International Aerospace and Ground Conference on Lightning and Static Electricity : May 14 - 27, 1994, Bundesakademie für Wehrverwaltung und Wehrtechnik Mannheim ; final report / [conference chairman Jan Luiken TerHaseborg]													 				Fachbereich Energietechnik		International Aerospace and Ground Conference on Lightning and Static Electricity <16, 1994, Mannheim>	         
OPUS4-2696	Article	published	eng	Hoyler, Friedrich; Mohr, P.; Staudt, G.		Alpha-cluster states of 212po in a realistic potential model							1994		3	Physical review / C. 50 (1994), H. 5		2631	2634				0556-2813						 				Fachbereich Energietechnik			         
OPUS4-2728	Article	published	eng	Förster, Arnold; Schäpers, T.; Müller, F.		Control of ballistic electrons in (AlGa)As/GaAs heterostructures by means of superconducting niobium gate structures / T. Schäpers ; F. Müller ; A. Förster ...							1994		4	Surface Science. 305 (1994), H. 1-3		460	464				0039-6028						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0039-6028	         
OPUS4-2760	Article	published	eng	Förster, Arnold; Rose, D.; Pietsch, U.; Metzger, H.		Depth resolved investigation of the relaxation behaviour in strained GaInAs/GaAs superlattices / Rose, D. ; Pietsch, U. ; Förster, A. ; Metzger, H....							1994		2	Physica B: condensed matter. 198 (1994), H. 1-3		256	258				0921-4526						 				Fachbereich Energietechnik			         
OPUS4-2749	Article	published	eng	Förster, Arnold; Ohler, C.; Kohleick, R.		Strain dependence of the valence-band offset in InAs/GaAs heterojunctions determined by ultraviolet photoelectron spectroscopy / C. Ohler ; R. Kohleick ; A. Förster ...							1994		4	Physical Review B . 50 (1994), H. 11		7833	7837				0163-1829						 				Fachbereich Energietechnik		2. ISSN: 1098-0121 ; ISSN der E-Ausg.: 1095-3795	         
OPUS4-2754	Article	published	eng	Förster, Arnold; Lange, J.; Gerthsen, D.		The effect of growth temperature on AlAs/GaAs resonant tunnelling diodes							1994		3	Journal of Physics D: Applied Physics. 27 (1994), H. 1		175	178				0022-3727						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1361-6463	         
OPUS4-2792	Article	published	eng	Förster, Arnold; Dubecky, F..; Darmo, J.		Investigation of deep-level states in bulk and low temperature MBE semiinsulating GaAs by admittance transient spectroscopy /  F. Dubecky ; J. Darmo ; M. Darviras ; A. Förster ...					Bristol [u.a.]	Inst. of Physics Publ.	1994		XVI, 344 S. : Ill., graph. Darst.	Semi-insulating III-V materials, Ixtapa, Mexico 1992 : proceedings of the 7th Conference on Semi-insulating III-V Materials, Ixtapa, Mexico, 21 - 24 April 1992 / ed. by C. J. Miner ...		265	272				0-7503-0242-9						 				Fachbereich Energietechnik		Conference on Semi-Insulating III-V Materials <7, 1992, Ixtapa>	         
